﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,0.00,21.12
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,801.84
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,0.00,801.84
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,838.35
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912990000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,A,4,1,LIVRE,000,Não se Aplica,0.00,756.41
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912990100000,MULT.E JUROS MORA DE OUTRAS CONTRIB-PRIN,S,4,,,000,Não se Aplica,0.00,81.94
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912990101010,MULT.E JUROS MORA CONTRIB.SERV.ATIVO RPP,A,4,1,LIVRE,000,Não se Aplica,0.00,81.94
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,881.40
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,0.00,280.24
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,0.00,168.11
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,0.00,70.08
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS,000,Não se Aplica,0.00,42.05
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,465.96
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,135.20
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,0.00,135.20
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,2099.43
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,0.00,2099.43
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,0.00,114.51
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990002000,MULT.JUR.MORA DIVI.ATIVA PRESTACAO SERVI,A,4,1,LIVRE,000,Não se Aplica,0.00,1984.92
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918990000000,OUTRAS MULTAS E JUROS DE MORA,A,4,1,LIVRE,000,Não se Aplica,0.00,3169.12
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,10000.00,289.94
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,10000.00,12.26
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990100000,MULTAS E JUROS  S/ FORN.AGUA,A,4,1,LIVRE,000,Não se Aplica,0.00,277.68
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,120000.00,75361.21
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,120000.00,75361.21
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922010000000,RESTITUICOES DE CONVENIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,500.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA TROCA TROCA,A,4,1,LIVRE,000,Não se Aplica,50000.00,7486.50
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,0.00,29.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990007000,RESTITUIÇÕES DE CUSTAS JUDICIAIS,A,4,1,LIVRE,000,Não se Aplica,0.00,300.64
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990016000,FUNDO ROTATIVO,A,4,1,LIVRE,000,Não se Aplica,50000.00,63233.32
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990104000,RECEITA RESTITUIÇÕES PELO PAGTO INDEVIDO,A,4,1,LIVRE,000,Não se Aplica,0.00,3811.75
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,44500.00,18937.47
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,22000.00,5021.01
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,10000.00,1340.62
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,6000.00,804.36
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,335.17
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS,000,Não se Aplica,1500.00,201.09
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,1200.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,500.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,300.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,10000.00,1796.96
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,0.00,1883.43
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,0.00,1860.40
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990100000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,4,,,000,Não se Aplica,0.00,4.43
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990101000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,0.00,4.43
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990400000,RECEITA DIVIDA ATIVA DEMAIS RECEITAS,A,4,1,LIVRE,000,Não se Aplica,0.00,18.60
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,22500.00,12114.48
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,,,000,Não se Aplica,22500.00,12114.48
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990003000,REC. DIV.ATIV.NAO TRIB.PROV.SERV.FORN.DE,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990004000,REC.DIV.ATIV.NAO TRIB.PROV.CONC.EMPR.A A,A,4,1,LIVRE,000,Não se Aplica,0.00,1756.75
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990100000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,4,,,000,Não se Aplica,22000.00,10357.73
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990101000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,10000.00,102.66
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990103000,REC.DIV.ATIVA NAO TRIB.SERV.FORNEC.AGUA,A,4,1,LIVRE,000,Não se Aplica,0.00,896.71
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990104000,REC.DIV.ATIVA NÃO TRIB.PROV.CONC.EMPRES.,A,4,1,LIVRE,000,Não se Aplica,2000.00,246.02
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990105000,REC.DIV.ATIVA NÃO TRIB.PROV.SERV.COMUNIC,A,4,1,LIVRE,000,Não se Aplica,5000.00,1364.04
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990106000,REC.DIV.ATIVA NÃO TRIB.PROV.HORA MAQUINA,A,4,1,LIVRE,000,Não se Aplica,5000.00,7562.46
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990108000,REC.DIVIDA ATIVA NÃO TRIB.FUNDO ROTATIVO,A,4,1,LIVRE,000,Não se Aplica,0.00,185.84
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1933990100000,DIVIDA ATIVA DAS DEMAIS CONTAS,A,4,1,LIVRE,000,Não se Aplica,0.00,1801.98
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,4284.53
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990002001000,RECEITA DE ONUS SUCUMBENCIA AÇÕES JUDICI,A,3,1,LIVRE,000,Não se Aplica,0.00,162.20
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990020100000,RECEITA DE HONORÁRIOS DE ADVOGADOS,A,3,1,LIVRE,000,Não se Aplica,0.00,10.34
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,4111.99
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990070000,RECEITA TRANSF. CONVENIO CORREIOS,A,3,1,LIVRE,000,Não se Aplica,0.00,4111.99
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,700000.00,417380.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,217500.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,215000.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2215000000000,ALIENAÇÃO DE VEICULOS,A,4,1,LIVRE,000,Não se Aplica,0.00,110000.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2217000000000,ALIENACAO BENS MOV.ADQUI.COM REC.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,0.00,105000.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,2500.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2229000000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,0.00,2500.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,700000.00,199880.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,,,000,Não se Aplica,700000.00,147500.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,500000.00,50000.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421030000000,Transferência Ginásio São Pedro,A,4,1025,MÓDULO ESPORTIVO SÃO PEDRO,000,Não se Aplica,0.00,50000.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,500000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,200000.00,97500.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422030000000,CONVÊNIO PRODESA,A,4,1037,PRODESA,000,Não se Aplica,0.00,97500.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,200000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,52380.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471000000000,TRANSF. DE CONV. DA UNIAO E DE SUAS ENTI,S,4,,,000,Não se Aplica,0.00,52380.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471070000000,CONVÊNIO FUNASA - MELHORIAS SANITÁRIAS,A,4,4937,CONV.FUNASA - MELHORIAS SANITARIAS,000,Não se Aplica,0.00,52380.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1398000.00,-1120506.38
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1398000.00,-1120506.38
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9160013010000,(R) REDUÇÃO REC. INSCRIÇÃO CONC.PÚBLICO,A,3,1,LIVRE,102,Restituição de Receita,0.00,-5926.50
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000,(R) DEDUÇÃO DA REC. DE TRANSFERENCIA COR,S,3,,,000,Não se Aplica,-1398000.00,-1114579.88
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000,(R) DEDUÇÃO DA REC. TRANSFERENCIA INTERG,S,4,,,000,Não se Aplica,-1398000.00,-1114579.88
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000,(R) DEDUÇAO DA REC.TRANSFERENCIA DA UNIÃ,S,4,,,000,Não se Aplica,-1001000.00,-821440.47
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DA UN,S,4,,,000,Não se Aplica,-1001000.00,-821440.47
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600,(R)DEDUÇÃO REC.P/FORMAÇAO DO FUNDEB-FPM,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000000.00,-821142.04
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050400,(R)DEDUÇAO DA REC.P/ FORMAÇÃO DO FUNDEB-,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-298.43
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000000,(R)DEDUÇAO REC.ICMS DESONER.-LEI COMPL.8,S,4,,,000,Não se Aplica,-3000.00,-2913.84
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000500,(R)DEDUÇAO REC.FORMAC.FUNDEB-ICMS DES.LC,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3000.00,-2913.84
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172200000000,(R)DEDUÇÃO DA REC. TRANSFERENCIA DO ESTA,S,4,,,000,Não se Aplica,-394000.00,-290225.57
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DO ES,S,4,,,000,Não se Aplica,-394000.00,-290225.57
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201010500,(R)DEDUÇAO DA REC.P/ FORMAÇAO FUNDEB-ICM,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-360000.00,-265973.23
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201020400,(R)DEDUÇAO DA REC. P/FORMAÇAO DO FUNDEB-,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-30000.00,-17829.52
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201040500,(R)DEDUÇÃO DA REC.P/FORMAÇAO FUNDEB-IPI/,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4000.00,-6422.82
