﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17220104050000,COTA-PARTE IPI/EXPORTACAO - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,14490.00,11624.49
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17220113000000,COTA-PARTE CONTRIB.INTER.DOM.ECON.CIDE,A,6,5007,COTA-PARTE CONTRIB. CIDE,000,Não se Aplica,20790.00,17533.71
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17222200000000,TRANSF.COTA-PARTE DA COMPEN.FINAN.(25%),S,5,,,000,Não se Aplica,0.00,3883.04
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17222220000000,COTA-PARTE COMPEN.FINANC.REC.MIN.-CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,3883.04
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,,,000,Não se Aplica,74324.00,111869.76
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,840.00,5259.80
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,1155.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300060000,PROGRAMA PAB/TAC - INCENTIVO A ATENCAO BASICA,A,7,4260,SAUDE PARA TODOS,000,Não se Aplica,0.00,21209.96
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4000,GESTAO DO SUS,000,Não se Aplica,5775.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,462.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,500.00,7500.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,577.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,15696.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300130000,PROGRAMA PSF-INCENTIVO/ESTADO,A,7,4090,PSF,000,Não se Aplica,27720.00,28000.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300140000,PROG.SAUDE FAMILIA PSF (F.SAUDE BUCAL),A,7,4110,SAUDE BUCAL,000,Não se Aplica,6930.00,8400.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300150000,TRANSF. CADASTRO DO SUS - CADSUS ESTADO,A,7,4000,GESTAO DO SUS,000,Não se Aplica,231.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300160000,PROGRAMA INVERNO GAUCHO-ICENTIVO/ESTADO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,6930.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300180000,CAMPANHA DE IMUNIZACAO/ESTADO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,577.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17223300190000,PRIMEIRA INFANCIA MELHOR-PIM/ESTADO,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,6930.00,41500.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2887.50,95.95
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,577.50,95.95
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17229900040000,Transf.EP.Melhoria I.Estrut.CIAACA/ESTAD,A,7,2012,TRANSF.MELHORIA-CIAACA ESTADO,000,Não se Aplica,1155.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17229900050000,Transf.EP.Melhoria I.Estrut.3aIDADE/EST,A,7,2013,TRASNF.MELHORIA 3a. IDADE-ESTA,000,Não se Aplica,1155.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,472500.00,693772.41
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,472500.00,693772.41
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,162277.50,286451.28
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,162277.50,286451.28
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,151305.00,76709.29
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17620200010000,TRANSP.ESC.RURAL FUNDAMENTAL/ESTADO,A,7,1012,T.E.R.-FUNDAMENTAL/ESTADO,000,Não se Aplica,69300.00,26021.70
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17620200020000,TRANSF.CONVENIOS PARA A MERENDA ESCOLAR,A,7,1500,PROGRAMA DE MERENDA ESCOLAR,000,Não se Aplica,1155.00,39888.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1400,CONVENIO - PRADEM,000,Não se Aplica,46200.00,5095.69
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17620200060000,TRANSP.ESC.RURAL MEDIO/ESTADO,A,7,1013,T.E.R.-MEDIO/ESTADO,000,Não se Aplica,34650.00,5703.90
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,10972.50,209741.99
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1155.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17629900040000,PROGRAMA APOIO PESSOA PORT. DEFICIENCIA,A,7,3200,PESSOAS PORT.DEFICIENCIA -PPD,000,Não se Aplica,577.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17629900050000,PROG.DE ATENC.A PESSOA IDOSA-CONVIVER,A,7,1,RECURSO LIVRE,000,Não se Aplica,1155.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17629900060000,PROGRAMA ASEMA-APOIO SOC.-EDUC.MEIO ABE.,A,7,3100,CRIANCA E ADOLESCENTE - ASEMA,000,Não se Aplica,577.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17629900070000,PROGRAMA OASF-ORIEN.APOIO SOCIO-FAMILIAR,A,7,3300,FAMILIAS CRIANCAS CRECHE-OASF,000,Não se Aplica,1155.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17629900100000,TRANSF. C.I.A.A.C.A./ESTADO,A,7,1049,C.I.A.A.C.A./ESTADO,000,Não se Aplica,5775.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17629900110000,BENEFICIOS EVENTUAIS/ESTADO,A,7,1048,BENEFICIOS EVENTUAIS/ESTADO,000,Não se Aplica,577.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17629900130000,TRANSF. FUNDO ESTADUAL ASSITENCIA SOCIAL,A,7,1071,FEAS,000,Não se Aplica,0.00,16265.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17629900140000,TRANF. ESTADO -EMERGENCIA ENCHENTES,A,7,1075,AMPLIACAO REDE DE AGUA - CONVENIO ESTADO,000,Não se Aplica,0.00,15000.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17629900150000,TRANF. ESTADO-REDE AGUA ESTIAG/DES/2009,A,7,1079,REDE AGUA ESTIAGEM DES/2009,000,Não se Aplica,0.00,143361.99
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17629900160000,TRANSF. ESTADO RECUP. ESTRADAS VICINAIS,A,7,1086,MANUTENCAO ESTRADAS VICINAIS/ DAER,000,Não se Aplica,0.00,35115.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,279948.00,96328.69
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6716.00,25547.79
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,472.50,1086.71
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU - 100%,S,5,,,000,Não se Aplica,126.00,708.38
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19113800010000,MULTAS E JUROS DE MORA IPTU - PROP. 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,75.60,425.11
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19113800020000,MULTAS E JUROS DE MORA IPTU - MDE 25%,A,7,20,MDE,000,Não se Aplica,31.50,177.05
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19113800030000,MULTAS E JUROS DE MORA IPTU - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,18.90,106.22
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS - 100%,S,5,,,000,Não se Aplica,126.00,17.88
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19114000010000,MULTAS E JUROS DE MORA ISS - PROP. 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,75.60,10.74
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19114000020000,MULTAS E JUROS DE MORA ISS - MDE 25%,A,7,20,MDE,000,Não se Aplica,31.50,4.46
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19114000030000,MULTAS E JUROS DE MORA ISS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,18.90,2.68
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,220.50,360.45
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,220.50,360.45
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4200.00,15446.40
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU 100%,S,5,,,000,Não se Aplica,1260.00,1159.35
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19131100010000,MUL.JUR.MORA DIV.ATIVA IPTU PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,756.00,695.62
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU MDE 25%,A,7,20,MDE,000,Não se Aplica,315.00,289.84
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19131100030000,MULT.JUR.MORA DIV.ATIVA IPTU ASPS 15%,A,7,40,ASPS,000,Não se Aplica,189.00,173.89
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS  100%,S,5,,,000,Não se Aplica,210.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19131300010000,MULT.JUR.MORA DIV.ATIVA ISS-PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,126.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS MDE 25%,A,7,20,MDE,000,Não se Aplica,52.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19131300030000,MULT.JUR.MORA DIV.ATIVA ISS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,31.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2730.00,14287.05
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2730.00,14287.05
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19140000000000,MULTAS JUROS MORA DA DIV.ATIVA CONTRIB.,S,4,,,000,Não se Aplica,630.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19149900000000,MULT.JUR.MORA DIV.AT.OUT. CONTRIBUICOES,S,5,,,000,Não se Aplica,630.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19149900010000,MULT.JUR.MORA DIV.AT.CONT.SERV.ATI.RPPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,126.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19149900020000,MULT.JUR.MORA DIV.AT.CONT.SERV.INAT.RPPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,126.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19149900030000,MULT.JUR.MORA DIV.AT.CONT.PENSION. RPPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,126.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19149900070000,MULT.JUR.MORA DIV.AT.CONT.SERV.AT.AS.SOC,A,7,1,RECURSO LIVRE,000,Não se Aplica,126.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19149900080000,MULT.JUR.MORA DIV.AT.CONT.SERV.INAT/PENS,A,7,1,RECURSO LIVRE,000,Não se Aplica,126.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19150000000000,MULT.JUR.MORA DIV.AT.DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,126.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19159900000000,OUT.MULTAS JUROS MORA DIV.AT.OUT.RECEITA,S,5,,,000,Não se Aplica,126.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19159900020000,MULT.JUR.MORA DIV.AT.PREST. DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,126.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1287.50,9014.68
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19191500000000,MULTAS PREVISTAS LEGISLACAO DE TRANSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19199900000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,787.50,9014.68
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,189690.00,29844.86
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,4951.61
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19210100000000,UTILIZACAO DE RECURSOS HIDRICOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,4951.61
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,189690.00,24893.25
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,34000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19221001000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNC,A,6,1,RECURSO LIVRE,000,Não se Aplica,34000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,155690.00,24893.25
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,26880.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3150.00,8928.61
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1050.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19229900060000,REST.PLANO DE ASSIST.MEDICA SERVIDORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,95000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19229900070000,RESTITUICAO PRO-MORADIA I,A,7,1,RECURSO LIVRE,000,Não se Aplica,6300.00,5517.67
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19229900080000,RESTITUICAO ILUMINACAO PUBLICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,18900.00,5706.36
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19229900090000,OUTRAS RESTITUICOES DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4200.00,4740.61
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19229900100000,RESTITUICOES FALTAS SERV.NAO JUSTIFICADA,A,7,1,RECURSO LIVRE,000,Não se Aplica,210.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,73882.00,37941.31
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,49980.00,32915.44
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19311100000000,REC.DIV.AT.IMP.S/PRO.PRE.TER.UR.IPTU 100,S,5,,,000,Não se Aplica,2730.00,2549.01
