﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUE,S,5,,,000,Não se Aplica,500.00,327.17
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,LIVRES,000,Não se Aplica,300.00,196.59
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,81.57
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,49.01
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19119800000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO DE MELHORIA,S,5,,,000,Não se Aplica,500.00,72.42
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119800010000,Multas e Juros de Mora das Contribuicoes de Melhoria,A,7,1,LIVRES,000,Não se Aplica,500.00,72.42
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,394.80
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1500.00,394.80
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,LIVRES,000,Não se Aplica,1500.00,394.80
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6600.00,1551.06
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A P,S,5,,,000,Não se Aplica,5000.00,1536.67
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,LIVRES,000,Não se Aplica,3000.00,922.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,384.14
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,230.53
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SER,S,5,,,000,Não se Aplica,100.00,1.60
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,7,1,LIVRES,000,Não se Aplica,60.00,0.96
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.40
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.24
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas e Juros de Mora da Divida Ativa das Contribuicoes de,A,5,1,LIVRES,000,Não se Aplica,500.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,12.79
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas e Juros de Mora da Divida Ativa das Taxas,A,7,1,LIVRES,000,Não se Aplica,1000.00,12.79
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,6500.00,2831.29
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,,,000,Não se Aplica,6500.00,2831.29
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,6500.00,2831.29
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19159901010000,Multas/Juros Mora Div. Ativa Programa Troca-Troca,A,7,1,LIVRES,000,Não se Aplica,500.00,204.49
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19159901020000,Multas/Juros Mora Div. Ativa Prestacao de Servicos,A,7,1,LIVRES,000,Não se Aplica,6000.00,2626.80
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19159901990000,Multas e Juros de Mora D. A. Outras Receitas,A,7,1,LIVRES,000,Não se Aplica,0.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2000.00,5510.10
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19189900000000,Outras Multas e Juros de Mora de Outras Receitas,A,5,1,LIVRES,000,Não se Aplica,2000.00,5510.10
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,28430.00,6930.04
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,28430.00,6930.04
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,28430.00,6930.04
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,LIVRES,000,Não se Aplica,8000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa Troca-Troca,A,7,1,LIVRES,000,Não se Aplica,20000.00,6115.09
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900030000,Restituicao Pelo uso de Bens do Municipio,A,7,1,LIVRES,000,Não se Aplica,300.00,360.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,LIVRES,000,Não se Aplica,100.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900080000,Restituicão Pelo Pagamento de Multas de Trânsito - Servidores,A,7,1,LIVRES,000,Não se Aplica,0.00,385.90
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900120000,Restituição Relativas Repavimentação de Calçamento,A,7,1,LIVRES,000,Não se Aplica,0.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900990000,Restituições Diversas,A,7,1,LIVRES,000,Não se Aplica,30.00,69.05
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,61116.31,20281.25
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,28116.31,8936.14
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,,,000,Não se Aplica,20000.00,8816.62
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,LIVRES,000,Não se Aplica,12000.00,5289.98
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,2204.17
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,1322.47
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19311200000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTE,S,5,,,000,Não se Aplica,100.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311200010000,Receita da Divida Ativa do ITBI - Proprio,A,7,1,LIVRES,000,Não se Aplica,60.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311200020000,Receita da Divida Ativa do ITBI - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311200030000,Receita da Divida Ativa do ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,100.00,6.15
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,LIVRES,000,Não se Aplica,60.00,3.69
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,1.54
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.92
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,LIVRES,000,Não se Aplica,1500.00,64.17
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,6416.31,49.20
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,6416.31,49.20
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319901010000,Receita da Divida Ativa das Taxas,A,7,1,LIVRES,000,Não se Aplica,6416.31,49.20
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,33000.00,11345.11
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,33000.00,11345.11
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,33000.00,11345.11
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901010000,Receira da Divida Ativa do Programa Troca-Troca,A,7,1,LIVRES,000,Não se Aplica,3000.00,1104.09
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901050000,Divida Ativa Nao Tributaria - Serv.Comunicacao,A,7,1,LIVRES,000,Não se Aplica,20000.00,5600.33
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901060000,Divida Ativa Nao Tributaria - Prestacao Servicos Diversos,A,7,1,LIVRES,000,Não se Aplica,10000.00,4640.26
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901990000,Dívida Ativa Não Trubutária - Receitas Diversas,A,7,1,LIVRES,000,Não se Aplica,0.00,0.43
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,886.72
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,886.72
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19909900070000,Transf. Bansicredi Para Programa União Faz a Vida,A,7,1,LIVRES,000,Não se Aplica,0.00,771.95
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19909900990000,Receitas Diversas,A,7,1,LIVRES,000,Não se Aplica,0.00,114.77
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,672500.00,1176856.40
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,350000.00,350000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,350000.00,350000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,350000.00,350000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,21149900000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS - CONTRATUAIS,S,5,,,000,Não se Aplica,350000.00,350000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,21149900000001,Operação de Crédito Fundo Pimes 2010 - Caixa RS,A,9,1703,PIMES/CAIXA-RS/2010,000,Não se Aplica,350000.00,350000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,22170000000000,Alienacao de Bens Moveis Adquiridos com Recursos nao Vincula,A,4,1,LIVRES,000,Não se Aplica,50000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,272500.00,826856.40
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,100000.00,100000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,100000.00,100000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24220100000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO  DE SAÚDE - SUS,S,5,,,000,Não se Aplica,100000.00,100000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24220100000100,Trasnsferência Consulta Popular 2009/2010 - Reforma do Hospital,A,8,4244,REGIONALIZAÇÃO - Reforma de Hospital - Consulta Popular,000,Não se Aplica,100000.00,100000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,172500.00,726856.40
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,97500.00,651856.40
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24719900000000,OUTRAS TRANSFERÊCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,97500.00,651856.40
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900010000,Convênio Para Construção de Câmara Fria,A,7,1710,Convênio Para Construção de Cãmara Fria,000,Não se Aplica,0.00,217200.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900190000,Convênio Minist. Turismo - Construção Pórtico,A,7,1704,Construção Pórtico - Ministério do Turismo,000,Não se Aplica,97500.00,97500.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900200000,Convênios Minist. Esporte - Construção Ginásio de Esportes,A,7,1695,ME - Construção Ginásio de Esporte,000,Não se Aplica,0.00,337156.40
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,75000.00,75000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24720300000000,TRANSFER.CONV.ESTADO PROGR. SANEAMENTO BASICO,S,5,,,000,Não se Aplica,25000.00,25000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24720300000001,Trânsferencia Conv. Estadual Rede D'Agua Linha Olarias,A,9,4289,Prosan - Saneamento Redes d'agua,000,Não se Aplica,25000.00,25000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24729900000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DO ESTADO,S,5,,,000,Não se Aplica,50000.00,50000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24729900020000,Convênio Ampliação de Infra-Estrutura Distrito Industrial,A,7,1706,Convênio Infra-estrutura Distrito Industrial,000,Não se Aplica,50000.00,50000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-1433000.00,-1468180.10
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1433000.00,-1468180.10
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911000000000000,(R) DEDUÇÃO DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-11600.00,-16940.33
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911100000000000,(R) DEDUÇÃO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-10000.00,-15847.51
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911120000000000,(R) DEDUÇÃO DA RECEITA SOBRE PATRIMONIO E RENDA,S,5,,,000,Não se Aplica,-10000.00,-15790.01
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911120200000000,(R) DEDUÇÃO DA RECEITA DE IMP. PREDIAL E TERRIT. URBANO - IPTU,S,6,,,000,Não se Aplica,-10000.00,-15790.01
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911120200010000,(R) Dedução IPTU - Próprio,A,8,1,LIVRES,103,Desconto Concedido,-10000.00,-15790.01
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911130000000000,(R) DEDUÇÃO IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,0.00,-57.50
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911130500000000,(R) DEDUÇÃO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-57.50
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911130500010000,(R) Dedução ISS - Proprio,A,8,1,LIVRES,103,Desconto Concedido,0.00,-57.50
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911200000000000,(R) DEDUÇÃO DE TAXAS,S,4,,,000,Não se Aplica,-1600.00,-1079.82
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911210000000000,(R) DEDUÇÃO DA RECEITA DE TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,-3.16
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911219900000000,(R) DEDUÇÃO DA RECEITA DE OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,6,,,000,Não se Aplica,0.00,-3.16
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911219900010000,(R) Dedução da Taxa  vistoria e habite-se,A,8,1,LIVRES,103,Desconto Concedido,0.00,-3.16
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911220000000000,(R) DEDUÇÃO DE TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,-1600.00,-1076.66
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911229000000000,(R) Dedução da Taxa de Limpeza Pública,A,6,1,LIVRES,103,Desconto Concedido,-1600.00,-1073.70
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911229900000000,(R) DEDUÇÃO DA RECEITA DE OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,0.00,-2.96
