﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172233009900000,OUT.TRANSF.RECUR.EST.P/PROG.SAÚ-REP.F.F.,S,7,,,000,Não se Aplica,220000.00,193484.87
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900010,PSF SAUDE P/ TODOS,A,9,4090,PSF/SAUDE P/TODOS,000,Não se Aplica,70000.00,84000.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900030,INVERNO GAUCHO/SAUDE P/TODOS,A,9,4030,INVERNO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,5000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900040,VERAO GAUCHO/SAUDE P/TODOS,A,9,4040,VERAO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,128000.00,64030.03
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900060,SAUDE BUCAL/SAUDE P/TODOS,A,9,4110,SAUDE BUCAL/SAUDE P/TODOS,000,Não se Aplica,17000.00,19500.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900080,EQUIP.P/UBS CONSULTA POPULAR 09/10,A,9,4232,CONSULTA POPULAR 09/10,000,Não se Aplica,0.00,12919.50
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900090,INCENTIVO ATENÇAO BASICA ESTADO,A,9,4011,ATENÇAO BASICA ESTADUAL,000,Não se Aplica,0.00,13035.34
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172299000000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,821188.38
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2132.55
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172299000500000,OUTRAS TRANSFERENCIAS DOS ESTADOS SAL.ED,A,7,1,Recurso Livre,000,Não se Aplica,0.00,26077.92
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172299000700000,TRANSF.ESTADO,A,7,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,0.00,782777.91
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172299000900000,OUTRAS TRANSFERENCIAS DOS ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10200.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172400000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3501000.00,4037971.11
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172401000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,3500000.00,4037971.11
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172401000200000,TRANSFERENCIAS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3500000.00,4037971.11
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172499000000000,OUTRAS TRANSF. MULTIGOVERNAMENTAIS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,173000000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,30000.00,18092.35
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,37000.00,19661.65
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176100000000000,TRANSF.DE CONVÊNIOS DA UNIÃO E SUAS ENT.,S,4,,,000,Não se Aplica,12000.00,13323.65
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176199000000000,OUTRAS TRANSFERÊNCIAS CONVÊNIOS DA UNIÃO,A,5,1029,BOLSA FAMILIA,000,Não se Aplica,12000.00,13323.65
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176200000000000,"TRANSF.CONVÊNIOS ESTADOS, DF E SUAS ENT.",S,4,,,000,Não se Aplica,25000.00,6338.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176202000000000,TRANSF.CONV.ESTADOS DEST.PROGR.EDUCAÇÃO,S,5,,,000,Não se Aplica,15000.00,6338.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176202000100000,TRANSF.CONV.PARA O TRANSPORTE ESCOLAR,A,7,1004,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,15000.00,6338.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176299000000000,OUTRAS TRANSF. DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176299000400000,PROG.DE APOIO A PESSOA PORTAD.DE DEFIC.,A,7,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,2000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176299000500000,PROGRAMA DE ATENÇÃO A PESSOA IDOSA,A,7,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,4000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176299000600000,PROG.ASEMA-APOIO SÓC.EDUC.EM MEIO ABERTO,A,7,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,2000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176299000700000,PROG.OASF-ORIENT.E APOIO SÓC.FAMILIAR,A,7,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,2000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2674200.00,3442264.04
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,740000.00,547545.19
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,51000.00,45269.33
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,30000.00,24446.87
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU-PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,14737.04
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU-MDE,A,7,20,MDE,000,Não se Aplica,7500.00,6081.47
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,3628.36
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,1000.00,235.38
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,141.51
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,58.74
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,35.13
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191199000000000,MULTAS E J.MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20000.00,20587.08
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,20587.08
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191234000000000,MULTAS E J.MORA CONT.PL.SEG.SOC.SERV.PUB,S,5,,,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191234000100000,MULTAS E J.MORA CONTR.PREVIDENC.REG.PRO.,S,7,,,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,191234000101000,MULTAS E J.MORA CONTR.SERV.ATIVOS RPPS,A,8,50,RPPS,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191300000000000,MULTAS E J.MORA DÍVIDA ATIVA DE TRIBUTOS,S,4,,,000,Não se Aplica,687000.00,486873.68
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191311000000000,MULTAS E J.MORA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,520000.00,383978.08
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191311000100000,MULTAS E J.MORA DÍVIDA ATIVA IPTU-PRÓPR.,A,7,1,Recurso Livre,000,Não se Aplica,312000.00,230654.68
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191311000200000,MULTAS E J.MORA DÍVIDA ATIVA IPTU -MDE,A,7,20,MDE,000,Não se Aplica,130000.00,95877.78
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191311000300000,MULTAS E J.MORA DÍVIDA ATIVA IPTU -ASPS,A,7,40,ASPS,000,Não se Aplica,78000.00,57445.62
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191313000000000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,1000.00,861.50
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191313000100000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-PRÓP,A,7,1,Recurso Livre,000,Não se Aplica,600.00,5.56
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191313000200000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-MDE,A,7,20,MDE,000,Não se Aplica,250.00,854.58
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191313000300000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,1.36
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191335000000000,MULT.J.M.DÍV.AT.TX.FISC.E VIG. SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191399000000000,MULT.J.M.DÍV.AT. DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,165000.00,102034.10
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191399000100000,MULT.J.M.DÍVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,165000.00,102034.10
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191800000000000,MULTAS E JUROS MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,15402.18
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191927000000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,15402.18
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,192000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,34200.00,159953.37
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,192200000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,34200.00,159953.37
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192201000000000,RESTITUIÇÕES DE CONVÊNIOS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,192299000000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,33200.00,159953.37
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000100000,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,10600.90
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000400000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,149352.47
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000500000,RESTITUIÇÃO DE AUXILIOS,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000600000,RESTITUIÇÃO DO PL.DE ASSIST.MED. DO SERV,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000700000,RESTIT.DETERM.P/M.P.AGENTES POLITICOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193000000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1897000.00,2734765.48
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193100000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1852000.00,2734765.48
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193111000000000,RECEITA DA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,1500000.00,2463322.59
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193111000100000,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓP.,A,7,1,Recurso Livre,000,Não se Aplica,900000.00,1487542.73
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193111000200000,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,375000.00,609906.03
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193111000300000,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,225000.00,365873.83
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193113000000000,RECEITA DA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,2000.00,575.62
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193113000100000,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,345.41
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193113000200000,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,143.88
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193113000300000,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,86.33
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193199000000000,RECEITA DA DÍVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,350000.00,270867.27
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,350000.00,270867.27
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,350000.00,270867.27
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193200000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,45000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193299000000000,REC.DÍV.ATIVA NÃO TRIBUTÁRIA OUTRAS REC.,S,5,,,000,Não se Aplica,45000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193299010000000,RECITA DA DIVIDA ATIVA NAO TRIBUTARIA DE,S,6,,,000,Não se Aplica,45000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193299010200000,REC.DIV.ATIVA NAO TRIBUT.PROV.INSC.DE CE,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,199000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,3000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,199002000000000,RECEITA DE ONUS DE SUCUNB. E AÇOES JUDIC,S,5,,,000,Não se Aplica,2000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199002010000000,REC.DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199097000000000,RECUPERAÇÃO DESPESAS DE EXERCÍCIOS ANT.,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,515000.00,607391.30
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,210000000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,73707.14
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,211000000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,73707.14
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,211400000000000,OP.INT.CONTR.RELAT.PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,73707.14
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,211499000000000,OUTRAS OP.INT.RELAT.PROGRAMA DE GOVERNO,A,5,1028,OPERAÇAO DE CREDITO,000,Não se Aplica,0.00,73707.14
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,220000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,10000.00,33680.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,221000000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,10000.00,33680.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,221700000000000,AL.BENS MÓVEIS ADQ.REC. NÃO VINCULADOS,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,33680.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,240000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,505000.00,500004.16
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,247000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,505000.00,500004.16
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,247100000000000,TRANSF.CONVÊNIOS UNIÃO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,495000.00,195000.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247101000000000,TRANSFERÊNCIAS CONVÊNIO UNIÃO PARA O SUS,A,5,4957,ESTRUT.REDE SERV.ATENÇAO BASICA SAUDE,000,Não se Aplica,45000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247199000000000,OUTRAS TRANSFERÊNCIAS CONVÊNIO DA UNIÃO,A,5,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,450000.00,195000.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,247200000000000,"TRANSF.CONVÊNIOS ESTADOS, DF E ENTIDADES",S,4,,,000,Não se Aplica,10000.00,305004.16
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247201000000000,TRANSF.CONVÊNIO DOS ESTADOS PARA O SUS,A,5,4292,AQUISIÇÃO DE UNIDADE MOVEL DE SAUDE,000,Não se Aplica,0.00,50000.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247202000000000,TRANSF.CONV.ESTADOS PROGRAMAS EDUCAÇÃO,A,5,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,0.00,87153.29
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247204000000000,TRANSF.CONV.ESTADOS PROGR.MEIO AMBIENTE,A,5,4200,DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,140000.00
