﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48038.48,36093.00
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8230.69,6183.96
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,17466.03,13122.84
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,5,GERÊNCIAS SUBORDINADAS A SME - FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18433.80,13849.92
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,63300.00,477500.22
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",4,GERÊNCIAS SUBORDINADAS A SMTCI - GASTOS VINCULADOS,PRM,17219900040000,Receita Projovem Trabalhador - Juventude Cidadã,A,7,1144,Projovem Trabalhador,000,Não se Aplica,0.00,128779.88
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,63300.00,55428.91
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,93291.43
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",4,GERÊNCIAS SUBORDINADAS A SMTCI - GASTOS VINCULADOS,PRM,17219900310000,Receita Cov 73852/10 - 22º Fest Balonismo,A,7,1165,Proposta  019718/2010-732852-10  22º Balonismo,000,Não se Aplica,0.00,200000.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,9196310.00,10609649.98
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,8001433.00,9110477.82
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,5632048.00,6224887.04
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2935423.41,3244411.12
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,502941.89,555882.38
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1067273.10,1179616.07
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,5,GERÊNCIAS SUBORDINADAS A SME - FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1126409.60,1244977.47
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,2151027.00,2655240.19
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1121115.27,1383910.91
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,192086.71,237112.99
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,407619.62,503167.99
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,5,GERÊNCIAS SUBORDINADAS A SME - FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,430205.40,531048.30
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,188608.00,153852.40
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,98302.49,80187.76
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,16842.69,13738.99
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,35741.22,29155.07
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,5,GERÊNCIAS SUBORDINADAS A SME - FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,37721.60,30770.58
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1074,RECURSO SIDE,000,Não se Aplica,29750.00,76498.19
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,6041.33
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,0.00,6041.33
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,1188427.00,1473722.77
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,46987.00,63135.84
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,1141440.00,1410586.93
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17223300990100,Rec Verão Legal - Verão Gaúcho,A,8,4040,Verao Gaucho,000,Não se Aplica,182750.00,167523.24
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17223300990300,Rec Incentivo PSF Estado,A,8,4090,PSF - Estado,000,Não se Aplica,119150.00,194000.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17223300990500,Rec Programa Inverno Gaúcho,A,8,4030,INVERNO GAÚCHO,000,Não se Aplica,11750.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17223300991000,PIM - Programa Primeira Infância Melhor,A,8,4160,Primeira Infancia Melhor - PIM,000,Não se Aplica,123200.00,219000.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17223300991100,Rec Programa Salvar/SAMU,A,8,4170,Programa Salvar,000,Não se Aplica,695000.00,726376.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17223300991200,Rec Prog Município Resolve - Gestão SUS,A,8,4000,GESTAO DO SUS MUNICIPIO RESOLVE,000,Não se Aplica,2850.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17223300991300,Rec Prog Munic Resolve - Gestão Básica,A,8,4010,GESTÃO BASICA G PABA,000,Não se Aplica,6740.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17223300991400,Receita Consulta Popular 09/10 - PSF,A,8,4265,CONSULTA POPULAR 09/10 - PSF,000,Não se Aplica,0.00,64152.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17223300991500,Rec Programa Incent At Básica,A,8,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,39535.69
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,6450.00,19408.06
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,17229900040000,Cota-Parte da Multa de Trânsito Recurso Vinculado,A,7,1008,Cota-Parte da Multa de Trânsito,000,Não se Aplica,6450.00,19408.06
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5285000.00,6775792.58
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,5,GERÊNCIAS SUBORDINADAS A SME - FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,5285000.00,6775792.58
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,242750.00,473329.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,200000.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,200000.00
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",4,GERÊNCIAS SUBORDINADAS A SMTCI - GASTOS VINCULADOS,PRM,17619900010000,Rec Convênio MTUR 715860/09 - Torres Natal,A,7,1147,Torres Natal 2009,000,Não se Aplica,0.00,200000.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,242750.00,273329.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,122950.00,198329.00
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,GER SUBORD A SME - DEMAIS GASTOS VINCULADOS,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1013,Convenio Transporte Escolar,000,Não se Aplica,118000.00,198329.00
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,GER SUBORD A SME - DEMAIS GASTOS VINCULADOS,SCE,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1011,COTA PARTE SAL EDUC COTA MUNICIPAL,000,Não se Aplica,4950.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,119800.00,75000.00
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,17629900100000,Rec Programa PEAS,A,7,1109,Recurso PEAS,000,Não se Aplica,119800.00,75000.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,5041229.00,4345581.63
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,823000.00,1423708.61
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,23000.00,157852.96
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,20000.00,88179.78
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10424.00,45958.10
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5786.00,25509.25
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3790.00,16712.43
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,2000.00,52505.35
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1042.40,27363.86
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,578.60,15187.73
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,379.00,9953.76
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,1000.00,17167.83
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1000.00,17167.83
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,17167.83
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,800000.00,1265855.65
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,750000.00,1183298.42
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,390900.00,616730.61
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,216975.00,342323.78
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,142125.00,224244.03
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,30000.00,34656.36
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15636.00,18061.70
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8679.00,10024.87
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5685.00,6569.79
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,20000.00,47900.87
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,47900.87
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,110000.00,472395.83
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,255000.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,0.00,255000.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,110000.00,217395.83
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,60000.00,56776.41
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,19221001000000,COMP FIN REG.GERAL/REG.PRÓP PREV SERV ¿ PRINCIPAL,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,60000.00,56776.41
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,50000.00,160619.42
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,19229900040000,Restituição pelo Pagamento Indevido,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,10253.43
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,20179.89
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,Restituição de Vale Transporte,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,37239.93
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000,Restituição Convênio CORSAN,A,7,1,Recurso Livre,000,Não se Aplica,0.00,92946.17
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,3432032.00,2100588.78
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,3402032.00,2099088.78
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,3010770.00,1931301.20
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1687536.58,1082489.70
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,752692.50,482821.87
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,570540.92,365989.63
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,240862.00,75166.18
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,125537.27,39175.48
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,69681.38,21744.34
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45643.35,14246.36
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,150400.00,92621.40
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,150400.00,92621.40
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,150400.00,92621.40
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,30000.00,1500.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,30000.00,1500.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,30000.00,1500.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901080000,Rec Dív Ativa Não Tributária de Outras Receitas,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,1500.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,676197.00,348888.41
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,676197.00,348888.41
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,0.00
