﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17223300030000,Programa Farmácia Básica,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,10000.00,12586.67
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,Epdemiologia e Vacinações,000,Não se Aplica,1000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17223300070000,Município Resolve,A,7,4010,Rec. Municipio Resolve,000,Não se Aplica,10000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,55000.00,99409.47
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17223300990100,Primeira Infância Melhor,A,8,4160,Primeira Infancia Melhor,000,Não se Aplica,30000.00,32500.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17223300990200,Inverno Gaúcho,A,8,4030,Rec. Inverno Gaucho,000,Não se Aplica,18000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17223300990300,Prêmio Viva a Criança,A,8,4130,Premio Viva a Criança,000,Não se Aplica,7000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,3,Fundo Municipal de Saúde - Rec. Vinc. Estado,SCS,17223300990400,Transf. Recurso Desastres Ambientais,A,8,4200,Plano Enfrentamento de Desastres Ambientais,000,Não se Aplica,0.00,46560.00
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,3,Fundo Municipal de Saúde - Rec. Vinc. Estado,SCS,17223300990500,Incentivo Atenção Básica,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,0.00,16965.96
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saúde - Rec. Próprios,SCS,17223300990600,Incentivo Insumos Controle Diabetes Mellitus,A,8,4051,Farmácia - Diabetes Mellitus,000,Não se Aplica,0.00,3383.51
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1000.00,42163.60
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17229900040000,Cota-Parte Multa de Trânsito - Rec. Vinculado,A,7,1083,Multa de Trânsito - Rec. Vinculado,000,Não se Aplica,1000.00,136.40
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17229900050000,Salário Educação - Estado,A,7,1057,Salario Educação Estado,000,Não se Aplica,0.00,27027.20
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17229900060000,Tranf. Recurso Situação Emergência,A,7,1,Recurso Livre,000,Não se Aplica,0.00,15000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1505000.00,1828252.44
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17240100000000,Transf de Recursos do FUNDEB,A,5,31,Fundeb,000,Não se Aplica,1505000.00,1828252.44
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17300000000000,Transf de Intituições Privadas,S,3,,,000,Não se Aplica,0.00,37.89
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17300000010000,Doações Fundo da Criança e Adolescente,A,7,1051,Programa Jovem Aprendiz (Votorantin),000,Não se Aplica,0.00,37.89
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,66000.00,134439.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,38860.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,38860.00
2010,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE INFRA ESTRUTURA,1,Secretaria de Infra Estrutura,PRM,17619900010000,Transf. FNHIS - ATHIS - CR 0240953-93/2007,A,7,1096,Recurso Assist. Téc. Habit. Interesse Social-FNHIS,000,Não se Aplica,0.00,38860.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,66000.00,95579.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,50000.00,57265.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1023,Recurso Convenio Transporte Escolar Estado,000,Não se Aplica,50000.00,57265.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,16000.00,38314.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1047,Rede de Proteção a Familia - Apoio Socio Familiar,000,Não se Aplica,16000.00,22314.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17629900100000,Convênio FUNDERGS- 3º CAMP. FUTEBOL SETE,A,7,1081,Convênio FUNDERGS,000,Não se Aplica,0.00,10000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,3,Fundo Municipal de Assistência Social-Rec. Estado,PRM,17629900110000,Transf. Rec.Consulta Popular-Cozinha Comunitária,A,7,1094,Convênio 3397/2009 - SJDS,000,Não se Aplica,0.00,6000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,282000.00,122657.77
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,13000.00,9563.11
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2000.00,1662.37
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,1164.50
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,697.95
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,291.70
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,174.85
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,500.00,238.94
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,143.28
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,59.80
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,35.86
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,500.00,258.93
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,500.00,258.93
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,258.93
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,11000.00,7900.74
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,8000.00,5423.10
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4800.00,3253.65
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,1356.02
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1200.00,813.43
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,2000.00,2033.04
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1219.76
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,508.32
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,304.96
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,1000.00,444.60
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,444.60
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,30000.00,48476.62
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,30000.00,48476.62
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,30000.00,48476.62
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,48476.62
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,104000.00,53852.02
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,34000.00,45956.18
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,30000.00,35849.64
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,21509.37
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,8962.65
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,5377.62
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,3000.00,6602.65
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,3961.49
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,1650.75
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,990.41
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,1000.00,3503.89
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,1000.00,3503.89
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3503.89
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,70000.00,7895.84
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,70000.00,7895.84
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,70000.00,7895.84
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19329901020000,REC DA DIV ATIV Ñ TRIBUT INSC DECISÃO - TCE,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,7895.84
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,135000.00,10766.02
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,135000.00,10766.02
2010,6,435,CERRITO,83500,PM DE CERRITO,12,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,Manutenção do RPPS,RPP,19909900010000,Outras Receitas Diretamente Arrecadadas p/ RPPS,A,7,50,Recurso Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,750.82
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,19909900070000,Outras Receitas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,135000.00,10015.20
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,401950.00,2377589.52
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,250000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,250000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,250000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,21149900000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,250000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,21149900010000,Operação de Crédito - Caixa RS,A,7,1062,Operação de Crédito Caixa RS,000,Não se Aplica,250000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,5000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,5000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,5000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,146950.00,2316000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,47000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,24220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,47000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,24229900000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,0.00,47000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,5,SEC. DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,Sec. de Desenvolvimento Rural e Meio Ambiente,PRM,24229900010000,Transf. de Recurso DAER RS Recup. Estradas,A,7,1093,Termo de Transf. de Recurso AJ/205/10 DAER RS,000,Não se Aplica,0.00,47000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,146950.00,2269000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,146950.00,1990000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,146950.00,1990000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,24719900010000,Convênio Ministério das Cidades - Pavimentação,A,7,1084,Conv. Min. Cidades - Paviment. Bairro Cristal II,000,Não se Aplica,146950.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE INFRA ESTRUTURA,1,Secretaria de Infra Estrutura,PRM,24719900020000,Transf. Minist. Integração Nacional-Defesa Civil,A,7,1080,Recuperação de Pontes e Estradas,000,Não se Aplica,0.00,1600000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,24719900030000,Convênio Ministério Agricultura - Patrola,A,7,1085,Convênio Ministério da Agricultura - Patrola,000,Não se Aplica,0.00,390000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,279000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,279000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE INFRA ESTRUTURA,1,Secretaria de Infra Estrutura,PRM,24729900010000,Transf. Rec. Consulta Popular - Sec. Agricultura,A,7,1089,Consulta Popular 2009/2010-Sec.Estado Agricultura,000,Não se Aplica,0.00,279000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,61589.52
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,61589.52
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,25900000020000,Remuneração de Depósitos Bancários,S,7,,,000,Não se Aplica,0.00,61589.52
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,25900000020100,REMUN DEPOS BANCARIOS - REC. PONTES E ESTRADAS,A,8,1080,Recuperação de Pontes e Estradas,000,Não se Aplica,0.00,47276.43
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,25900000020200,REMUN DEPOS BANCARIOS - PLANO HABITACIONAL FNHIS,A,8,1058,Recurso Plano Habitacional - FNHIS,000,Não se Aplica,0.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,25900000020300,REMUN DEPOS BANCARIOS - CONV. PATRULHA MECANIZADA,A,8,1082,Convênio Patrulha Mecanizada,000,Não se Aplica,0.00,0.00
