﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,4295135.75,2873997.19
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3221351.80,3771995.89
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,1246357.49,1953165.46
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,747814.49,1171899.26
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,62317.87,97658.40
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,186953.62,292974.85
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,249271.51,390632.95
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,240960.72,246947.11
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,3246.40,9792.45
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172122300000,COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI No 7.990/89,A,6,1005,ROYALTIES PETROBRAS,000,Não se Aplica,237714.32,237154.66
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,3110144.72,7700749.81
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,SUS - PAB FIXO,000,Não se Aplica,1840811.16,1598612.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,531082.88,667779.19
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,SUS - PISO ATENCAO BASICA DA SAUDE,000,Não se Aplica,79375.52,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,SUS - FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,137625.74,314390.29
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF SAUDE DA FAMILIA,000,Não se Aplica,0.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,SUS - PACS - Agentes Com.de Saude,000,Não se Aplica,63693.09,68985.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,SUS - TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,250388.53,284403.90
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172133000300,TRANSFERÊNCIA DE ALTA E MÉDIA COMPLEXIDADE - SAI/SIH,S,7,,,000,Não se Aplica,34118.69,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000301,SAMU-Servico Atendimento Movel Urgencia,A,7,4620,SAMU Media e Alta compelxidade,000,Não se Aplica,0.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000302,TRANSF ALTA E MEDIA COMPLEX- TETO FINANC,A,7,4590,SUS - TETO FINANCEIRO (producao ambulatorial e de internacao).,000,Não se Aplica,34118.69,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172133000500,FNS / BLGES - GESTÃO DO SUS,S,7,,,000,Não se Aplica,0.00,3000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000501,BLGES - CAPS I - Incentivo ao Custeio do CAPS,A,7,4841,BLGES-Incentivo ao Custeio do CAPS,000,Não se Aplica,0.00,3000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,704131.99,5431358.62
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133009906,COMBATE HIV/AIDS INCENT PROG DST/AIDS,A,7,4740,SUS - INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,27178.08,100000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133009907,MS/AIS ACOES INTEGR SAUDE TETO FINAN VIGILANCIA SANITARIA,A,7,4590,SUS - TETO FINANCEIRO (producao ambulatorial e de internacao).,000,Não se Aplica,622597.74,5221358.62
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133009908,SIS FRONTEIRA SISTEMA INTEGR SAUDE FRONT,A,7,4871,SUS - SIS FRONTEIRA,000,Não se Aplica,5435.62,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133009916,PROGR FARMACIA POPULAR DO BRASIL,A,7,4840,SUS - ASSISTENCIA FARMACEUTICA - Custeio  Inerente Assist.Farmaceutica,000,Não se Aplica,48920.55,110000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,443598.73,614021.62
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1130,FNAS / PAC,000,Não se Aplica,61355.24,10102.32
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1128,FNAS / API,000,Não se Aplica,72866.00,80983.80
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1129,FNAS / PPD,000,Não se Aplica,119934.34,133295.88
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,189443.15,389639.62
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172134000601,FNAS PROGRAMA BOLSA FAMILIA,A,7,1133,FNAS / CPBF - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,72639.87,123986.22
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172134000603,FNAS/PBFI PISO BASICO FIXO,A,7,1118,FNAS / PBFI - PISO BASICO FIXO,000,Não se Aplica,72880.58,108000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172134000604,Fnas/Pfmc - Piso Fixo Media Complexidade,A,7,1160,FNAS / PFMC - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,43922.70,55044.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172134000605,FNAS / BPC - NA ESCOLA - Capacitacao,A,7,1166,FNAS - BPC - NA ESCOLA - Capacitacao,000,Não se Aplica,0.00,2878.15
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172134000606,FNAS/PFMC II - Piso Fixo Media Complexidade II,A,7,1177,FNAS/PFMC II - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,0.00,65700.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172134000607,FNAS/PBV II - Piso Basico Variavel II,A,7,1178,FNAS/PBV II - Piso Basico Variavel,000,Não se Aplica,0.00,34031.25
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,1274324.65,1488208.29
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1009,FNDE - SALARIO EDUCACAO FEDERAL,000,Não se Aplica,958403.02,877642.39
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1016,FNDE - PNAE - MEC,000,Não se Aplica,237764.08,183078.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,78157.55,427487.90
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172135990100,PNAE-PROG.NAC.ALIM.ESCOLAR DAS CRECHES,A,7,1084,FNDE - MEC - PNAE-C,000,Não se Aplica,7610.15,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172135990200,PNTE - PROG NAC. TRANSPORTE ESCOLAR,A,7,1058,FNDE - PTA / PNTE,000,Não se Aplica,55605.31,351503.90
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172135990400,PNAP PROGR NAC ALIM ESCOLAR PRE-ESCOLA,A,7,1150,FNDE - PNAP - Pre-Escola,000,Não se Aplica,14451.11,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172135990500,PNAE EJA - Ensino Jovens e Adultos,A,7,1163,FNDE / PNAE - EJA,000,Não se Aplica,490.98,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172135990600,FNDE - PNAE - ALIMENTACAO ESCOLAR AO QUILOMBOLA,A,7,1179,FNDE-PNAE - ALIMENTACAO AO QUILOMBOLA,000,Não se Aplica,0.00,75984.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,293503.43,239539.44
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,LIVRE,000,Não se Aplica,176102.06,143723.70
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,14675.17,11977.02
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,44025.51,35930.88
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,58700.69,47907.84
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,375908.46,1191879.87
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,LIVRE,000,Não se Aplica,146747.35,191732.23
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,LIVRE,000,Não se Aplica,229161.11,163260.07
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172199004000,FPM - Apoio Financeiro (MP 480/2010),S,7,,,000,Não se Aplica,0.00,836887.57
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172199004001,FPM - Apoio Financeiro -  LIVRE,A,7,1,LIVRE,000,Não se Aplica,0.00,627665.68
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172199004002,FPM - Apoio Financeiro -  MDE,A,7,1,LIVRE,000,Não se Aplica,0.00,209221.89
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,24578961.52,29564149.38
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,24399142.19,25643876.52
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,20876331.15,21337443.03
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12525798.69,12803970.05
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,1043816.56,1291242.59
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,3131449.67,3200052.41
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4175266.23,4042177.98
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2627099.15,3579591.20
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1576259.49,2161133.20
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,131354.96,177307.13
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,394064.87,531921.70
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,525419.83,709229.17
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,609996.35,563987.38
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,365997.81,350831.79
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,30499.82,26644.40
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,91499.45,79933.34
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,121999.27,106577.85
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1083,COTA PARTE CIDE- ContribuicaoInterv Dominio Economico,000,Não se Aplica,285715.54,162854.91
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,130462.64,3563908.97
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233000100,PROGRAMA INVERNO GAUCHO - FES,A,7,4030,FES - MUNICIPO RESOLVE - Inverno Gaucho,000,Não se Aplica,0.00,27000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FES - FARMACIA BASICA,000,Não se Aplica,98600.00,313061.24
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,FES - VIGILANCIA EM SAUDE - Epidemiologia e Vacinacoes,000,Não se Aplica,0.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,FES - FARMACIA - SAUDE MENTAL,000,Não se Aplica,13481.32,0.00
