﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,198550.00,241272.92
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,30000.00,35312.72
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,18000.00,21187.60
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1765.63
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,5296.92
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,7062.57
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,25000.00,29334.36
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,15000.00,17600.60
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1466.72
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,4400.16
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5000.00,5866.88
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1,LIVRE,000,Não se Aplica,15000.00,17108.02
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,1037.46
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172222300000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,LIVRE,000,Não se Aplica,0.00,1037.46
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,138700.00,134625.58
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,PROGRAMA FARMÁCIA BÁSICA-ESTADO,000,Não se Aplica,6000.00,5075.99
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,PROGRAMA EPIDEMIOLOGIA,000,Não se Aplica,12000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,4010,PROGRAMA MUNICIPALIZAÇAO SOLIDÁRIA-G. Básica,000,Não se Aplica,12000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172233000900000,PROGRAMA SAUDE MENTAL,A,7,4070,PROG.DE  SAÚDE MENTAL-RS,000,Não se Aplica,1500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,PROGRAMA DE ATEND.A SAÚDE BUCAL,000,Não se Aplica,6000.00,8000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PROG. AGENTES COMUNITARIOS DE SAUDE-PACS-EST,000,Não se Aplica,4000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172233001300000,PROGRAMA SAÚDE DA FAMÍLIA- PSF BR,A,7,4090,PROGRAMA INCENTIVO AO PSF,000,Não se Aplica,24000.00,30000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172233001400000,PROGRAMA SAÚDE FAMÍLIA INDÍGENA-PSF INDÍGENA,A,7,4100,PSF INDÍGENA,000,Não se Aplica,48000.00,64000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172233001500000,PROGRAMA SAÚDE BUCAL INDÍGENA,A,7,4120,SAÚDE BUCAL INDÍGENA,000,Não se Aplica,6000.00,8000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172233001600000,PROGRAMA PRIMEIRA INFÂNCIA MELHOR-PIM,A,7,4160,PIM- PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,19200.00,13000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,A,7,1,LIVRE,000,Não se Aplica,0.00,6549.59
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,6000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172299000400000,COTA PIT-Programa de Integraçao Tributária-RS,A,7,1,LIVRE,000,Não se Aplica,6000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,303050.00,352004.80
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,303050.00,352004.80
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,194675.00,109472.51
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,26175.00,2827.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,A,5,1035,Transf. Salário Educaçao-UNIAO,000,Não se Aplica,15675.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,A,5,1,LIVRE,000,Não se Aplica,10500.00,2827.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,168500.00,106645.51
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,126500.00,70677.51
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1030,TRANSFERENCIA TRANSPORTE ESCOLAR,000,Não se Aplica,40000.00,39517.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176202000200000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1037,Transferencia Merenda Escolar,000,Não se Aplica,7500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176202000300000,TRANSFERENCIA DO MOVIMENTO DE ALFABETIZACAO,A,7,1032,PROGRAMA ALFABETIZA RIO GRANDE,000,Não se Aplica,24000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176202000400000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1029,TRANSFERENCIA PRADEM,000,Não se Aplica,50000.00,31160.51
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176202000500000,SALÁRIO EDUCAÇAO-ESTADO,A,7,1066,SALÁRIO EDUCAÇAO- REC. ESTADO,000,Não se Aplica,5000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,42000.00,35968.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176299001000000,PROTEÇAO SOCIAL BÁSICA- FEAS,A,7,1115,PROTEÇAO SOCIAL BÁSICA-FEAS,000,Não se Aplica,12000.00,15968.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176299001100000,TRANSF.DO ESTADO PARA FORMAÇAO DE PASTAGENS PERENES,A,7,1103,Pastoreio Rotativo-Consulta Popular,000,Não se Aplica,20000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176299001200000,PROGRAMA IMPLANTAÇAO DO SISTEMA DE PASTOREIO ROTATIVO,A,7,1102,Arranjo Produtivo do Leite.Consulta Popular,000,Não se Aplica,10000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,176299001300000,CONSULTA POPULAR - CONSERVACAO DE ESTRADAS,A,7,1121,Estradas- Consulta Popular- RS,000,Não se Aplica,0.00,20000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,88981.00,363707.30
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,13250.00,3837.38
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1750.00,1243.01
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,500.00,160.42
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,96.03
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125.00,40.29
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,24.10
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,250.00,5.88
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,150.00,3.53
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,62.50,1.47
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,37.50,0.88
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,250.00,29.61
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,750.00,1047.10
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,750.00,1047.10
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,750.00,1047.10
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,2000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191229000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PARA O RPPS,S,5,,,000,Não se Aplica,2000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191229010000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇAO PATRONAL,A,6,50,FPSM,000,Não se Aplica,1000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191229020000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇAO DO SERVIDOR,A,6,50,FPSM,000,Não se Aplica,1000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7500.00,2197.74
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,5000.00,642.53
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,385.46
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,160.67
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,96.40
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,250.00,176.57
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,150.00,105.93
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,62.50,44.15
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,37.50,26.49
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191335000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,0.00,151.05
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,1227.59
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,2000.00,1227.59
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,750.00,221.63
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,750.00,221.63
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,750.00,221.63
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191599010100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,500.00,221.63
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191599010200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,175.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191927000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,LIVRE,000,Não se Aplica,0.00,175.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191948000000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONTAS,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
