﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000200000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1022,PROGRAMA APOIO A CRIANCA  E AO IDOSO,000,Não se Aplica,0.00,22730.40
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000800000,PETI JORNADA,A,7,1061,PROJETO PETI,000,Não se Aplica,17000.00,15000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001000000,PROJETO SENTINELA,A,7,1052,PROJETO SENTINELA,000,Não se Aplica,37000.00,60300.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001200000,BOLSA FAMILIA IGD,A,7,1100,BOLSA FAMILIA TETO IGD,000,Não se Aplica,24000.00,25661.25
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134060000000,PISO BASICO FIXO / CRAS,A,6,1158,PISO BASICO FIXO,000,Não se Aplica,0.00,45000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134070000000,PISO FIXO MEDIA COMPLEX. III MSE,A,6,1159,PISO FIXO MEDIA COMPLEX. III -MSE,000,Não se Aplica,0.00,13200.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,1622000.00,2038483.88
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1001,SALARIO EDUCACAO,000,Não se Aplica,1140000.00,1362793.24
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000000,TRANSF. DIR. DO FNDE REF.PDDE,A,6,1054,PDDE - PROGRAMA DINHEIRO DIRETO ESCOLA,000,Não se Aplica,2000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSF. DIRETAS FNDE REF.PNAE,A,6,1003,PNAE - FUNDAMENTAL,000,Não se Aplica,415000.00,603330.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000000,Prog. Nac. de Transp. Escolar - PNATE,A,6,1040,PNATE - APOIO AO TRANSP. ESCOLAR,000,Não se Aplica,55000.00,72360.64
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,10000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990100000,TRANSFERENCIAS - PNAC CRECHE,A,7,1036,PNAC- CRECHE,000,Não se Aplica,10000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172136000000000,TRANSF. LC N.87/96,S,5,,,000,Não se Aplica,149000.00,127800.72
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF. LC N.87/96 -PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,87910.00,76680.60
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200000,TRANSF. LC N.87/96 -MDE,A,7,20,MDE - 25 %,000,Não se Aplica,8940.00,6390.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000400000,TRANSF.LC N. 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,22350.00,19170.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500000,TRANSF.LC.N.87/96 -FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,29800.00,25560.12
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,15837000.00,15093038.99
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,15821000.00,14417253.42
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,13000000.00,11670526.26
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7670000.00,7002316.38
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,780000.00,583526.09
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1950000.00,1750578.69
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2600000.00,2334105.10
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2315000.00,2351261.52
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1365850.00,1387273.72
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,138900.00,120498.06
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,347250.00,373237.79
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,463000.00,470251.95
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,360000.00,284595.70
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,212400.00,170444.69
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,21600.00,14268.78
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,54000.00,42963.20
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,72000.00,56919.03
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE CONTRIB. INT.CIDE,A,6,1043,CIDE - CONT.INTER.DOMINIO ECONOMICO,000,Não se Aplica,146000.00,110869.94
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,16264.70
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172222300000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,16264.70
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,10500.00,198805.71
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300000,CONTRAP. FARMACIA BASICA EST.,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,9000.00,96039.24
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VAC. - ESTADUAL,000,Não se Aplica,500.00,27411.89
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000700000,MUNICIPIO RESOLVE-INVERNO GAÚCHO,A,7,4010,MUNICIPIO RESOLVE (GESTÃO BÁSICA),000,Não se Aplica,500.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001000000,SAUDE BUCAL ESTADUAL,A,7,4110,SAÚDE BUCAL - ESTADUAL,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001200000,PROG. INCENTIVO PACS ESTAD.,A,7,4080,PACS -  ESTADUAL,000,Não se Aplica,0.00,589.63
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001300000,PROGRAMA PSF - INCENTIVO,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,0.00,1500.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001600000,FMS - CONSULTA POPULAR,A,7,4265,CONSULTA POPULAR,000,Não se Aplica,0.00,25817.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001700000,PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,500.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,0.00,47447.95
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009901000,SIA FAEC- NAO PAB ESTADUAL,A,8,4690,FAEC,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009906000,FNS-INCENTIVO ATENCAO BASICA,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,47447.95
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,5500.00,460715.16
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000100000,PROGRAMA INTEGRACAO TRIBUTARIA- PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,5273.14
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000400000,COTA PARTE SALARIO EDUCACAO ESTADUAL,A,7,1001,SALARIO EDUCACAO,000,Não se Aplica,0.00,425442.02
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000500000,TRANSF. P/ COBRIR SITUACOES EMERGENCIAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,30000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,16182080.00,18411766.73
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172401000000000,TRANSF. RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,16182080.00,18411766.73
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172401010000000,TRANSF. RECURSOS DO FUNDEB,S,6,,,000,Não se Aplica,16182080.00,18411766.73
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401010200000,TRANSF. RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16182080.00,18411766.73
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,839800.00,2543864.96
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,683400.00,2045657.16
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,176101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,50000.00,677.54
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,176101009900000,OUTROS CONVENIOS COM A UNIAO - SAUDE,S,7,,,000,Não se Aplica,50000.00,677.54
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101009901000,TRANSFERENCIAS DO SUS,A,8,4940,CONVENIOS FEDERAIS,000,Não se Aplica,50000.00,677.54
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,176102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,900.00,386339.62
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176102000100000,PROJOVEM TRABALHADOR,A,7,1128,PROJOVEM TRABALHADOR JUVENTUDE CIDADA,000,Não se Aplica,900.00,386339.62
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,632500.00,1658640.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199000100000,CONVENIO XI FESTEJANDO PAROBE,A,7,1077,FESTEJANDO PAROBE,000,Não se Aplica,255000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199000700000,OUTRAS TRANSFERENCIAS DA UNIAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,377500.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199000800000,CALAMIDADE PUBLICA,A,7,1143,GASTOS COM SITUACOES EMERCENCIAS,000,Não se Aplica,0.00,1600000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199080000000,PLANO LOCAL DE HABITACAO,A,6,1129,PLANO LOCAL DE HABITACAO INTER. SOCIAL,000,Não se Aplica,0.00,58640.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,146400.00,388722.80
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,176201000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,7500.00,218856.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176201000100000,CONSULTA PUPULAR,A,7,4265,CONSULTA POPULAR,000,Não se Aplica,1000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176201000200000,REGIAO RESOLVE,A,7,4240,REGIÃO RESOLVE,000,Não se Aplica,1000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176201000300000,INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,200.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176201000400000,PARCEIRA RESOLVE,A,7,4300,NOTA SOLIDARIA,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176201000500000,NOTA SOLIDARIA,A,7,4300,NOTA SOLIDARIA,000,Não se Aplica,5000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176201000600000,VACINACAO ESTADUAL,A,7,4190,EPIDEMIOLOGIA E VAC. - ESTADUAL,000,Não se Aplica,300.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176201000700000,SIT.EMERGENCIA SAUDE-CALAMIDADE PUBLICA,A,7,4302,CONV.AQUIS.EQUIPAMENTOS/ SERVICOS,000,Não se Aplica,0.00,218856.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,70000.00,11929.40
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100000,TRANSF.CONV.TRANSP.ESC.- ESTADO,A,7,1047,TRANSPORTE ESCOLAR - ESTADUAL,000,Não se Aplica,30000.00,11929.40
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000200000,TRANS.CONV.MERENDA ESC.ESTADO,A,7,1035,CONTRAPARTIDA MERENDA ESCOLAR,000,Não se Aplica,40000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,68900.00,157937.40
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,S,7,,,000,Não se Aplica,9900.00,75614.58
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000701000,FEAS EMANCIPAR 2009,A,8,1134,RECURSO EMANCIPAR,000,Não se Aplica,9900.00,75614.58
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001000000,PROTECAO BASICA INFANCIA,A,7,1022,PROGRAMA APOIO A CRIANCA  E AO IDOSO,000,Não se Aplica,9000.00,4220.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001400000,INCENTIVO FESTEJANDO PAROBE,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001500000,PROJOVEM URBANO ESTADUAL,A,7,1137,PROJOVEM URBANO ESTADUAL,000,Não se Aplica,0.00,24888.12
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001600000,CAMPEONATO MUNICIPAL- CONVENIO ESTADO,A,7,1146,CAMPEONATO MUNICIPAL,000,Não se Aplica,0.00,14944.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001700000,DAER - RECUPERAÇÃO ESTRADAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,35115.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001800000,REC. NOVOS OLHARES,A,7,1162,NOVOS OLHARES,000,Não se Aplica,0.00,3155.70
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,176400000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICO,S,4,,,000,Não se Aplica,10000.00,109485.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176400010000000,GASTOS COM RECURSOS DE DOACOES,A,6,1064,GASTOS COM RECURSOS DE DOACOES,000,Não se Aplica,10000.00,109485.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,653662.41,1116629.83
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,181000.00,236131.64
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,106000.00,80313.99
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,77000.00,55059.15
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,45430.00,32753.53
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,20020.00,13765.26
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,11550.00,8540.36
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,24000.00,19333.20
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14160.00,13616.93
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,6240.00,3547.20
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3600.00,2169.07
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,5000.00,5921.64
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,5921.64
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,68000.00,149213.55
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,60000.00,130149.82
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS  MORA DIV. ATIVA IPTU PRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,35400.00,77981.24
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS  MORA DA DIV. AT.IPTU-MDE,A,7,20,MDE - 25 %,000,Não se Aplica,15600.00,32521.12
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS  MORA DIV. AT.IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,19647.46
