﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,42636.00,70621.43
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172199002000000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,42636.00,35637.12
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172199003000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,LIVRE,000,Não se Aplica,0.00,34984.31
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172199004100000,AUXILIO FINANCEIRO - DEFESA CIVIL,S,7,,,000,Não se Aplica,0.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172199004101000,AUXILIO FINANCEIRO - DEFESA CIVIL - DESASTRES AMBIENTAIS,A,8,1067,Recuperação de estradas Defesa Civil Termo 323/10,000,Não se Aplica,0.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3702086.00,4506687.31
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3581436.00,4280205.19
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3400221.00,4064564.46
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2040132.60,2438738.66
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,170011.05,203553.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,510033.15,609684.67
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,680044.20,812588.13
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,85272.00,98709.47
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,51163.20,59225.42
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,4263.60,5089.89
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,12790.80,14806.43
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,17054.40,19587.73
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,79943.00,98968.63
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,47965.80,59381.15
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,3997.15,5060.85
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,11991.45,14845.29
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,15988.60,19681.34
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1023,CONTR.INTERVENÇÃO NO DOMÍNIO ECONÔMICO - CIDE,000,Não se Aplica,16000.00,17962.63
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,3305.12
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172222300000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,LIVRE,000,Não se Aplica,0.00,3305.12
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,120650.00,118121.50
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA - Farmácia Básica,000,Não se Aplica,1200.00,6526.52
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,VIGILÂNCIA EM SAÚDE- Epidemiologia e Vacinações,000,Não se Aplica,6000.00,8484.30
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAÚDE PRA TODOS - Saude Bucal Estadual,000,Não se Aplica,6000.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,SAÚDE PRA TODOS - PACS,000,Não se Aplica,2450.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001300000,PROGRAMA SAUDE DA FAMILIA - PSF,A,7,4090,SAÚDE PRA TODOS - PSF Estadual,000,Não se Aplica,48000.00,30500.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001400000,PROGRAMA PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,48000.00,52000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001500000,INVERNO GAUCHO,A,7,4030,Inverno Gaucho,000,Não se Aplica,9000.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001700000,INCENT. FARM. BÁSICA - INSUMO PARA CONTROLE DE DIABETES,A,7,4051,DIABETES,000,Não se Aplica,0.00,1742.51
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,0.00,18868.17
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233009901000,Incentivo a Atenção Básica,A,8,4011,Incentivo a Atenção Básica,000,Não se Aplica,0.00,18868.17
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233009902000,Gestão plena sistema estadual de saúde - mun resolve,A,8,4020,MUNICÍPIO RESOLVE,000,Não se Aplica,0.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,105055.50
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,0.00,55.50
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172299000400000,AJUDA FINANCEIRA AOS MUNICIPICIOS DEFESA CIVIL,A,7,1,LIVRE,000,Não se Aplica,0.00,105000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,852720.00,906767.90
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,RECURSOS DO FUNDEB,000,Não se Aplica,852720.00,906767.90
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,10000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,173000000001000,RECEITA DE CONVÊNIO COM O BANRISUL PARA REALIZAÇÃO DA 2ª EXPOCIPÓ,A,8,1,LIVRE,000,Não se Aplica,0.00,10000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,142000.00,175758.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,142000.00,175758.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,130000.00,158679.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1015,TRANSPORTE ESCOLAR - REC. ESTADUAL,000,Não se Aplica,130000.00,158679.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,12000.00,17079.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1062,OASF - Ações Sócio Educativas Culturais,000,Não se Aplica,12000.00,17079.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,88497.20,117561.73
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,16000.00,41780.30
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6000.00,4090.13
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,6000.00,371.73
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3600.00,222.90
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,93.06
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,900.00,55.77
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191139000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,164.98
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191139000100000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,98.96
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191139000200000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,41.27
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191139000300000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,24.75
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,2584.97
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,1550.77
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,0.00,646.39
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,387.81
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,968.45
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191199000100000,Multa e taxas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,968.45
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,0.00,968.45
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,10000.00,5754.84
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,5000.00,2363.86
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,1418.08
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,591.17
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,354.61
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191312000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS -,S,5,,,000,Não se Aplica,0.00,2173.81
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191312000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,1304.27
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191312000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,543.46
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191312000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,326.08
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,571.17
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,342.68
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,142.81
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,85.68
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,0.00,346.36
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,299.64
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,0.00,299.64
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,3522.29
