﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,437800.00,461670.86
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,RECURSO DA SAUDE PAB FIXO FEDERAL,000,Não se Aplica,78000.00,77133.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,287300.00,289500.63
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,RECURSO DA SAUDE VIG. SANITÁRIA FEDERAL,000,Não se Aplica,9000.00,8794.36
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,RECURSO DA SAUDE FARMÁCIA BÁSICA FEDERAL,000,Não se Aplica,17500.00,19496.22
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,RECURSO DA SAUDE PSF FEDERAL,000,Não se Aplica,155000.00,153600.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,RECURSO DA SAUDE PACS FEDERAL,000,Não se Aplica,95000.00,95856.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,RECURSO DA SAUDE VIG.EPID. FEDERAL,000,Não se Aplica,10800.00,11754.05
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,72500.00,95037.23
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133009901000,TRANSFERENCIA - CADASTRO SUS,A,8,4590,RECURSO DA SAUDE SIA/SUS FEDERAL,000,Não se Aplica,0.00,1698.58
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133009902000,PROGRAMA - SIA/SUS,A,8,4590,RECURSO DA SAUDE SIA/SUS FEDERAL,000,Não se Aplica,1500.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133009903000,TRANSFERENCIA SAUDE MENTAL-FEDERAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,48000.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133009904000,PROGRAMA - SAUDE BUCAL,A,8,4540,RECURSO DA SAUDE BUCAL FEDERAL,000,Não se Aplica,1000.00,44000.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133009905000,PROGRAMA - VACINAÇÃO,A,8,4730,RECURSO DA SAUDE VACINAÇÃO FEDERAL,000,Não se Aplica,22000.00,1165.03
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133009906000,PRGORAMA -SIS FRONTEIRA,A,8,4871,RECURSO DA SAUDE SIS FRONTEIRA FEDERAL,000,Não se Aplica,0.00,8173.62
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172133009907000,PROGRAMA - PREVENÇAO DOENÇAS E AGRAVOS,A,8,4710,RECURSO DA SAUDE VIG.EPID. FEDERAL,000,Não se Aplica,0.00,40000.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,14230.00,45166.73
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172134000100000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1100,RECURSO AS.SOCIAL PSB INFANCIA - FEDERAL,000,Não se Aplica,1800.00,300.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172134000200000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1101,RECURSO AS.SOCIAL PSB IDOSO - FEDERAL,000,Não se Aplica,2430.00,405.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172134000700000,PROGRAMA - IGDBF/CBPF,A,7,1105,RECURSO AS.SOCIAL IGDBF FEDERAL,000,Não se Aplica,10000.00,10961.73
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172134000800000,PROGRAMA PISO BASICO VARIAVEL II,A,7,1106,RECURSO AS.SOCIAL PISO BASICO VARIAVEL II FEDERAL,000,Não se Aplica,0.00,11000.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172134000900000,PROGRAMA ATENDIMENTO INTEGRAL A FAMILIAS,A,7,1107,RECURSO AS.SOCIAL PAIF FEDERAL,000,Não se Aplica,0.00,22500.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,44800.00,60043.86
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1207,RECURSO ED.SALÁRIO EDUCAÇÃO FEDERAL,000,Não se Aplica,10000.00,10675.50
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1209,RECURSO EDUCACAO PDDE-FEDERAL,000,Não se Aplica,2000.00,2035.20
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1201,RECURSO ED.MERENDA PNAE FEDERAL,000,Não se Aplica,2800.00,3600.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1208,RECURSO ED.TRANSP.ESCOLAR FEDERAL PNATE,000,Não se Aplica,30000.00,43733.16
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,27000.00,26903.28
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14040.00,13989.60
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,2160.00,2152.32
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,5400.00,5380.68
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,RECURSO DA EDUCAÇÃO FUNDEB,000,Não se Aplica,5400.00,5380.68
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,35000.00,56518.27
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172199002000000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,21533.96
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172199003000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,34984.31
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2449000.00,2798337.08
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2364000.00,2643498.49
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2190000.00,2456227.79
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1138800.00,1277238.47
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,175200.00,196498.22
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,438000.00,491245.55
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,RECURSO DA EDUCAÇÃO FUNDEB,000,Não se Aplica,438000.00,491245.55
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,95000.00,108565.92
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,49400.00,56454.59
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,7600.00,8685.19
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,19000.00,21713.07
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,RECURSO DA EDUCAÇÃO FUNDEB,000,Não se Aplica,19000.00,21713.07
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,65000.00,59820.04
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,33800.00,31106.44
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,5200.00,4785.60
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,13000.00,11964.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,RECURSO DA EDUCAÇÃO FUNDEB,000,Não se Aplica,13000.00,11964.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1302,RECURSO DE OBRAS FEDERAL CIDE,000,Não se Aplica,14000.00,18884.74
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,2246.74
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172222300000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,2246.74
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,83000.00,152535.15
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,RECURSO DA SAUDE FARMÁCIA BÁSICA ESTADUAL,000,Não se Aplica,6500.00,7897.56
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,RECURSO SAÚDE EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,10000.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,RECURSO DA SAUDE BUCAL ESTADUAL,000,Não se Aplica,12000.00,16000.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,RECURSO SAÚDE EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,500.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,RECURSO DA SAUDE PACS ESTADUAL,000,Não se Aplica,6000.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,48000.00,128637.59
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172233009900010,PROGRAMA PSF,A,8,4090,RECURSO DA SAUDE PSF ESTADUAL,000,Não se Aplica,48000.00,60000.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172233009900020,PROGRAMA DECRETO EMERGENCIA,A,8,4200,RECURSO SAÚDE DECRETO EMERGENCIA,000,Não se Aplica,0.00,50965.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172233009900030,PROGRAMA INCENTIVO ATENCÃO BÁSICA,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,15549.59
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172233009900040,PROGRAMA FARMACIA BASICA/DIABETES,A,8,4051,RECURSO DA SAUDE FB/DIABETES ESTADUAL,000,Não se Aplica,0.00,2123.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,56.70
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,56.70
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,145000.00,150996.30
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,RECURSO DA EDUCAÇÃO FUNDEB,000,Não se Aplica,145000.00,150996.30
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,173000000000000,TRANSFERENCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,0.00,31158.76
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,173000000100000,TRANSFERENCIAS DE INST. PRIVADAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,12461.02
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,173000000200000,TRANSFERENCIAS DE INST. PRIVADAS - LIC,A,7,1329,LIC - IX FEIRA MUNICIPAL,000,Não se Aplica,0.00,18697.74
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,100800.00,219069.08
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,15000.00,11308.08
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,15000.00,11308.08
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176199000100000,TRANSFERENCIAS E.C.T.,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,11308.08
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,85800.00,145761.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,85800.00,109231.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1202,RECURSO ED.TRANSP.ESCOLAR ESTADUAL,000,Não se Aplica,85000.00,109231.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,176202000500000,TRANSFERENCIAS DE CONVENIOS SALARIO EDUCAÇÃO,A,7,1205,RECURSO EDUCAÇÃO SALÁRIO EDUCAÇÃO-ESTADUAL,000,Não se Aplica,800.00,0.00
