﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,107200.00,96027.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,45000.00,84253.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100000,TRANSF. P/TRANSP. ESCOLAR,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,45000.00,84253.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,62200.00,11774.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000300000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1014,ASSISTENCIA SOCIAL,000,Não se Aplica,30000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000500000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1014,ASSISTENCIA SOCIAL,000,Não se Aplica,26500.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,7,1014,ASSISTENCIA SOCIAL,000,Não se Aplica,5700.00,11774.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,322610.00,146924.32
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,8700.00,26482.03
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1800.00,494.95
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1700.00,383.69
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1020.00,234.47
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS E JUROS IPTU - MDE,A,7,20,M. D. E.,000,Não se Aplica,425.00,93.99
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS E JUROS IPTU - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,255.00,55.23
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,100.00,111.26
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS ISSQN - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,67.45
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS E JUROS ISSQN - MDE,A,7,20,M. D. E.,000,Não se Aplica,25.00,27.52
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS ISSQN - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,15.00,16.29
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,191200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,400.00,17040.84
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,191229000000000,MULTAS E JUROS CONTRIBUICAO RPPS,S,5,,,000,Não se Aplica,400.00,17040.84
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191229010000000,MULTAS E JUROS CONTRIB. RPPS,A,6,50,R P P S - Prev. Social,000,Não se Aplica,400.00,17040.84
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,5000.00,8281.89
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,5000.00,8281.89
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS/JUROS DIV. ATIVA IPTU-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2445.33
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS/JUROS DIV. ATIVA IPTU - MDE,A,7,20,M. D. E.,000,Não se Aplica,1250.00,1011.41
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS/JUROS DIV. ATIVA IPTU - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,750.00,4825.15
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,Recurso Livre,000,Não se Aplica,1500.00,664.35
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,22500.00,20917.61
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,22500.00,20917.61
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,22500.00,20917.61
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,22500.00,20917.61
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,47000.00,25103.03
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,47000.00,25103.03
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,47000.00,25103.03
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DIV. ATIVA IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28200.00,15073.12
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DIV.ATIVA IPTU - MDE,A,7,20,M. D. E.,000,Não se Aplica,11750.00,6270.90
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DIV. ATIVA IPTU - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,7050.00,3759.01
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,244410.00,74421.65
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,244410.00,74421.65
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,5500.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000201000,CANCEL. RESTOS N/PROC.-EXECUTIVO,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000202000,CANCEL.RESTOS N/PROC. - LEGISLATIVO,A,8,1003,PODER LEGISLATIVO MUNICIPAL,000,Não se Aplica,500.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099009900000,OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,238910.00,74421.65
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,822450.00,691412.94
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,110000.00,122900.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,110000.00,122900.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,221600000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,4,,,000,Não se Aplica,80000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221602000000000,ALIEN. RECURSOS ASPS,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,221699000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,5,,,000,Não se Aplica,50000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221699010000000,ALIEN.RECURSOS MDE,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221700000000000,ALIEN. BENS MOVEIS C/REC. N/VINCULADOS,A,4,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,122900.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000200000,ALIENAÇÃO DE BNS MOV. ADQ. C REC N VINC.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,122900.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,712450.00,568512.94
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,712450.00,568512.94
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,547450.00,73125.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,50000.00,73125.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,Recurso Livre,000,Não se Aplica,497450.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000100000,TRANSFERENCIA  CONST. DA PRACA AMIZADA,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000200000,TRANSF. MIN.ESPORTES P/QUADRAS ESCOLAS,A,7,1024,Auxilios Uniao,000,Não se Aplica,0.00,73125.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,165000.00,495387.94
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242201000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,A,5,4241,REGIÃO RESOLVE-REFORMA DA USB,000,Não se Aplica,0.00,125000.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,Recurso Livre,000,Não se Aplica,165000.00,370387.94
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA-ORCAM.,S,1,,,000,Não se Aplica,143500.00,404735.37
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,720000000000000,RECEITA CONTRIB. INTRA-ORCAM.,S,2,,,000,Não se Aplica,143500.00,404735.37
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,721000000000000,CONTRIBUICOES SOCIAIS INTRA-ORCAM.,S,3,,,000,Não se Aplica,143500.00,404735.37
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,721029000000000,CONTRIB. PREVIDENCIARIAS RPPS,S,5,,,000,Não se Aplica,143500.00,404735.37
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,3,SECRETARIA ADMIN.SUPERV. E PLANEJ.,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,721029010000000,CONTRIBUCAO PATRONAL RPPS,A,6,50,R P P S - Prev. Social,000,Não se Aplica,93500.00,326064.21
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,3,SECRETARIA ADMIN.SUPERV. E PLANEJ.,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,721029150000000,CONTRIB. PREVID. PARC. DEBITOS,A,6,50,R P P S - Prev. Social,000,Não se Aplica,50000.00,78671.16
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1355100.00,-1356443.93
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,910000000000000,DEDUCAO RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1355100.00,-1356443.93
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,917000000000000,Deducoes das Receitas de Transfer.,S,3,,,000,Não se Aplica,-1355100.00,-1356443.93
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,917200000000000,Deducoes de Receita p/Form. FUNDEF,S,4,,,000,Não se Aplica,-1355100.00,-1356443.93
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,917210000000000,Deducoes Rec. Transf.da Uniao,S,5,,,000,Não se Aplica,-819200.00,-826592.66
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-813600.00,-821796.98
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,917210102000000,DEDUCOES REC. FUNDEF/FUNDEB - FPM,S,7,,,000,Não se Aplica,-813200.00,-821141.74
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,DEDUCAO FUNDEB S/FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-813200.00,-821141.74
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,917210105000000,DEDUCAO RECEITA FUNDEB S/ITR,S,7,,,000,Não se Aplica,-400.00,-655.24
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,DEDUCAO FUNDEB S/ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-655.24
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,917213600000000,DEDUCAO REC. FUNDEF/FUNDEB S/LC-87/96,S,6,,,000,Não se Aplica,-5600.00,-4795.68
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,DEDUCAO FUNDEB S/LC-87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5600.00,-4795.68
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,917220000000000,Deducoes Rec.Transfer.Estado,S,5,,,000,Não se Aplica,-535900.00,-529851.27
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-535900.00,-529851.27
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,917220101000000,DEDUCOES REC. FUNDEF/FUNDEB - ICMS,S,7,,,000,Não se Aplica,-413900.00,-438356.64
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,DEDUCAO FUNDEB S/ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-413900.00,-438356.64
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,917220102000000,DEDUCAO RECEITA FUNDEB S/IPVA,S,7,,,000,Não se Aplica,-113000.00,-81550.42
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,DEDUCAO FUNDEB S/IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-113000.00,-81550.42
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,917220104000000,DEDUCOES REC. FUNDEF/FUNDEB - IPI EXP.,S,7,,,000,Não se Aplica,-9000.00,-9944.21
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,DEDUCAO FUNDEB S/IPI EXPORT.,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9000.00,-9944.21
