﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,192.16
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,192.16
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19159901000000,Receita 4,S,6,,,000,Não se Aplica,1000.00,192.16
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,Multas e juros de mora da divida ativa do programa troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,192.16
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901030000,Multas e juros de mora da divida ativa dos autos de infracao,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000,Multas e juros de mora de outras receitas,A,4,1,RECURSO LIVRE,000,Não se Aplica,500.00,1394.81
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,250.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000,Multas por danos ao meio ambiente,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,250.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,16500.00,15216.02
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,16500.00,15216.02
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19229900000000,OUTRAS RESTITUIÇOES,S,5,,,000,Não se Aplica,16500.00,15216.02
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes determinadas pelo tce,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,4067.86
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa troca-troca,A,6,1,RECURSO LIVRE,000,Não se Aplica,7500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao diversas,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,9565.41
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,19229900070000,Restituições despesas legislativo,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,578.28
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000,Outras restituiçoes,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,1004.47
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,18500.00,10017.20
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,15000.00,8223.75
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,5000.00,1393.60
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,836.13
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,19311100020000,Receita da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,1250.00,348.37
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,750.00,209.10
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da divida ativa do iss - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,19311300020000,Receita da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,250.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,19311300030000,Receita da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,Receita da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,39.46
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da divida ativa da contribuicao de melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3444.13
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4000.00,3346.56
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901000000,Receita da divida ativa das taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,2500.00,1475.98
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319903000000,Receita da divida ativa ivvc,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319904000000,Receita divida demais receitas,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1870.58
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,3500.00,1793.45
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3500.00,1793.45
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010000,Receita da divida ativa do programa troca-troca,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,189.61
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900030000,Receita da divida ativa nao tributaria proveniente do  servico de fornecimento de agu,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,92.51
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900060000,Receita da divida ativa nao tributaria proveniente da  prestacao de servicos diversos,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,448.09
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19329901000000,REC.DIV. ATIV. NAO TRIBUT. OUT. RECEITA-PRINCIPAL,S,6,,,000,Não se Aplica,1000.00,1063.24
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,Rec. div. ativa do programa troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,618.33
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901040000,Rec. div. ativa não trib. creditos imobiliarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,444.91
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,270000.00,119136.09
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,65000.00,15000.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,65000.00,15000.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22160000000000,Alien. bens moveis adquiridos com outras receitas vinculadas,A,4,1,RECURSO LIVRE,000,Não se Aplica,25000.00,15000.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000000000,Alienacao de outros bens moveis recursos não vinculados,A,4,1,RECURSO LIVRE,000,Não se Aplica,40000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,8000.00,4254.69
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002030000,Amortizacao de creditos imobiliarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,3903.22
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000,Amortizacao de financiamentos concedidos aos contribuintes e/ou agricultores,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,351.47
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,197000.00,99881.40
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,197000.00,99881.40
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,150000.00,99881.40
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210100000000,Transferencias de recursos do sistema unico de saude - sus,A,5,1010,RECURSO FEDERAL AMPLIAÇÕA POSTO DE SAUDE.,000,Não se Aplica,0.00,99481.40
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900000000,Outras transferencias da uniao,A,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,400.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,47000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229900000000,Outras transferencias dos estados,A,5,1,RECURSO LIVRE,000,Não se Aplica,47000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,90000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-1199400.00,-1093926.63
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91000000000000,(R) DEDUÇÃO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1199400.00,-1093926.63
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1199400.00,-1093926.63
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1199400.00,-1093926.63
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-935400.00,-822065.52
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91721010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-935400.00,-822065.52
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-935000.00,-821141.73
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010205000,(R) DEDUÇÃO DA RECEITA DO FPM - REDUTOR FINANCEIRO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-15000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-920000.00,-821141.73
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-400.00,-923.79
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-923.79
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91721300000000,DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-4000.00,-2303.20
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-4000.00,-2303.20
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4000.00,-2303.20
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-260000.00,-269557.91
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91722010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-260000.00,-269557.91
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-240000.00,-253269.56
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-240000.00,-253269.56
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-14000.00,-10139.76
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14000.00,-10139.76
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-6000.00,-6148.59
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI/EXPORTAÇÃO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-6148.59
