﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,73861.22,78465.72
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6155.10,7133.22
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,18465.30,28532.97
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24620.41,28532.97
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,10425.21,29883.60
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,357280.60,150880.90
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,1100.00,11987.62
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17223300070000,Município Resolve,A,7,4030,INVERNO GAUCHO.,000,Não se Aplica,15120.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL.,000,Não se Aplica,1100.00,13500.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,14628.60,18000.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,17223300130000,Programa - INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,5893.28
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17223300990000,OUTRAS TRANSF. DO ESTADO P/PROGRAMAS DE SAÚDE,S,7,,,000,Não se Aplica,325332.00,101500.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,17223300990100,Programa Saúde Para Todos,A,8,4090,PSF,000,Não se Aplica,243180.00,37500.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,17223300990200,Programa Primeira Infância Melhor,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,82152.00,64000.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,13860.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17229900040000,Programa Casa do Turno Inverso,A,7,1057,CASA DO TURNO INVERSO,000,Não se Aplica,13860.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17230000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17230100000000,Transf de Recur do SUS,A,5,4994,CADASTRAMENTO USUARIOS SUS,000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1391742.73,1487851.21
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,4,MANUT. FUNDO DESENV. EDUCACAO BASICA - FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1391742.73,1487851.21
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,299880.24,1060289.01
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,487500.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17610200000000,Transf Convênio da União Dest a Prog de Educação,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,11,"SECRETARIA DE CULTURA, ESPORTE E JUVENTUDE",2,DEPARTAMENTO DE CULTURA,PRM,17610200010000,Programa 17º Edição Canto Moloque,A,7,1084,PROGRAMA 17º EDIÇÃO DO CANTO MOLEQUE,000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,2,SECRETARIA GERAL DE GOVERNO,1,GABINETE DO PREFEITO,PRM,17619900000000,Outras Transferências de Convênios da União,A,5,1034,Sementes Agroecológicas,000,Não se Aplica,0.00,487500.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,279720.24,558389.01
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,279720.24,418389.01
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,7,RECURSOS VINCULADOS - ESTADUAIS,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1004,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,144000.00,332908.78
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,7,RECURSOS VINCULADOS - ESTADUAIS,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1006,CONVENIO PRADEM,000,Não se Aplica,135720.24,85480.23
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,140000.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,17629900100000,Programa Plano Enfrentamento as Emergencias,A,7,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,0.00,140000.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17630000000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,20160.00,14400.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17639900000000,Programa Casa da Criança - Hulha Negra,A,5,1,Recurso Livre,000,Não se Aplica,20160.00,14400.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1045322.70,1910171.07
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6102.11,332231.89
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5302.11,292581.36
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1100.00,1271.48
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,660.00,698.45
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,275.00,317.14
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,165.00,255.89
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19113900000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,200.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19113900010000,Multa/Juro Mora do ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19113900020000,Multa/Juro Mora do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19113900030000,Multa/Juro Mora do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,2902.11,284924.40
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1741.27,156707.56
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,725.53,71230.91
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,435.31,56985.93
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,1100.00,6385.48
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1100.00,6385.48
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1100.00,6385.48
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,800.00,39650.53
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,200.00,9634.85
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.00,5297.25
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,2407.36
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,1930.24
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19131200000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,200.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19131200010000,Multa/Juro Mora Div Ativ do ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19131200020000,Multa/Juro Mora Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19131200030000,Multa/Juro Mora Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,200.00,124.47
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.00,68.45
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,31.12
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,24.90
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,200.00,29891.21
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,200.00,29891.21
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,962298.45,1091016.33
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,962298.45,1091016.33
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,310790.89,24540.29
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,186474.53,13495.14
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,77697.72,6133.55
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,46618.64,4911.60
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19311200000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,210.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19311200010000,Rec Div Ativ do ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,126.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19311200020000,Rec Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,52.50,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19311200030000,Rec Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,31.50,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,651087.56,986031.08
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,390652.54,542316.73
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,162771.89,246507.52
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,97663.13,197206.83
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,210.00,80444.96
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,210.00,80444.96
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19319901010000,Receita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,210.00,80444.96
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,76922.14,486922.85
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,76922.14,486922.85
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,1310.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,1100.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,210.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,4981.09,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,4771.09,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,210.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,9,"SECRETARIA DE AÇÃO SOCIAL, TRABALHO E RENDA",1,DEPARTAMENTO ADMINISTRATIVO,PRM,19909900070000,Receita do Fundo Municipal de Meio Ambiente,A,7,1,Recurso Livre,000,Não se Aplica,210.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,19909900080000,Outras Receitas Eventuais,A,7,1,Recurso Livre,000,Não se Aplica,70421.05,486922.85
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,129343.58,3489643.71
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,210.00,850456.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,210.00,850456.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,845656.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,845656.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,24719900010000,Receita Convênio de Recuperação Barragem,A,7,1205,RECUPERAÇÃO DE BARRAGEM,000,Não se Aplica,0.00,180000.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,8,RECURSOS VINCULADOS - FEDERAIS,SCE,24719900020000,Receita Convênio - PTA PROESC,A,7,1200,PROGRAMA CAMINHO PARA A ESCOLA - PROESC,000,Não se Aplica,0.00,370656.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,12,"SECRETARIA DE AGROPECUÁRIA, INDÚSTRIA E COMÉRCIO",1,DEPARTAMENTO ADMINISTRATIVO,PRM,24719900030000,Receita Convênio MAPA - Insumos 704388/09,A,7,1201,INSUMOS CONV. MAPA 704388/09,000,Não se Aplica,0.00,240000.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,24719900040000,Receita Convênio Reconstr. Aterro e Ponte PA,A,7,1202,RECONSTRUÇÃO PONTE E ATERRO PA JOÃO ANTONIO,000,Não se Aplica,0.00,55000.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,24730000000000,Transf Convênios dos Municipios e suas Entidades,S,4,,,000,Não se Aplica,210.00,4800.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,24739900000000,Outras Transf de Convênios Municípios,A,5,1,Recurso Livre,000,Não se Aplica,210.00,4800.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,129133.58,2639187.71
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,129133.58,2639187.71
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,25900000020000,Remuneração de Depósitos Bancários,A,7,1,Recurso Livre,000,Não se Aplica,128923.58,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,25900000030000,Receitas do Pró-Moradia,A,7,1,Recurso Livre,000,Não se Aplica,210.00,16235.39
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,25900000040000,Receita Recuperação Estragos Vendaval,A,7,5476,RECUPERAÇÃO ESTRAGOS VENDAVAL,000,Não se Aplica,0.00,1513500.00
