﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,21.89,47.14
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10.63,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6.38,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,2.66,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1.59,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,170.82,190.58
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,170.82,190.58
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,170.82,190.58
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6963.00,3147.84
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,6508.02,2947.17
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3904.81,1768.17
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,1627.01,736.88
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,976.20,442.12
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,12.65,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7.59,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,3.16,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1.90,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,442.33,200.67
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,442.33,200.67
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,315.89,309.14
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,315.89,309.14
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,315.89,309.14
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191599010100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,299.55,309.14
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191599010400000,Mult. e juros Divida Ativa tel. celular,A,7,1,LIVRE,000,Não se Aplica,16.34,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,27.44,282.68
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,LIVRE,000,Não se Aplica,27.44,282.68
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,90.69
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,191999000000000,OUTRAS MULTAS,A,5,1,LIVRE,000,Não se Aplica,0.00,90.69
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,60554.99,75938.80
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,60554.99,75938.80
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,60554.99,75938.80
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,22704.72,36129.25
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,192299000600000,RESTITUICOES DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1,LIVRE,000,Não se Aplica,12760.81,14297.21
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,192299000700000,Restituiçoes diversas,A,7,1,LIVRE,000,Não se Aplica,25089.46,22479.64
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,192299000800000,Restituiçao CORSAN,A,7,1,LIVRE,000,Não se Aplica,0.00,3032.70
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,20531.42,22191.44
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,19240.54,19693.72
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,17908.71,18045.47
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,10745.22,10826.15
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,4477.18,4512.32
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2686.31,2707.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,71.90,38.34
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,43.13,23.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,17.98,9.59
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,10.79,5.75
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1259.93,1609.91
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,1259.93,1609.91
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1259.93,1609.91
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,1290.88,2497.72
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1290.88,2497.72
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193299010000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,1290.88,2497.72
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193299010100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,720.91,610.14
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193299010800000,DIVIDA ATIVA TELEFONE CELULAR,A,7,1,LIVRE,000,Não se Aplica,50.57,164.58
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193299010900000,DIVIDA ATIVA - OUTRAS RECEITAS,A,7,1,LIVRE,000,Não se Aplica,486.22,1535.71
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,193299011000000,RECEITA DIVIDA ATIVA - ADIANTAMENTOS,A,7,1,LIVRE,000,Não se Aplica,33.18,187.29
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,199000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,2954.22,45813.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,199002000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,2954.22,2313.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,199002020000000,RECEITA - CORREIO,A,6,1,LIVRE,000,Não se Aplica,2954.22,2313.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,43500.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,199099000700000,Contrapartida melhorias habitacionais,A,7,1,LIVRE,000,Não se Aplica,0.00,32500.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,199099000800000,Patrocinio Festa aniversário do Município - 2010.,A,7,1,LIVRE,000,Não se Aplica,0.00,11000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,12621.24,2504366.40
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,274300.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,274300.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,274300.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,211401000000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,274300.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,211401010000000,OPERAÇAO DE CRÉDITO - CAMINHO DA ESCOLA,A,6,1072,Caminho da Escola,000,Não se Aplica,0.00,274300.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,12621.24,65100.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,12621.24,65100.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,221500000000000,ALIENACAO DE VEICULOS,A,4,1,LIVRE,000,Não se Aplica,5000.00,65100.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,7621.24,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,221900000200000,ALIENAÇAO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,S,7,,,000,Não se Aplica,7621.24,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,221900000201000,ALIENAÇAO ACOES CRT,A,8,1,LIVRE,000,Não se Aplica,7621.24,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,2164966.40
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,2164966.40
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,1379187.90
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,299187.90
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247102010000000,Transf. de convenio FNDE no 702273/2010 - Construçao de creche,A,6,1080,FNDE - CONSTRUÇAO CRECHE - CONV. No 702273/2010,000,Não se Aplica,0.00,299187.90
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247103000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,0.00,880000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247103010000000,TRANSF. RECURSOS SANEAMENTO BASICO - PAC,A,6,4998,SISTEMA DE ESGOTO SANITÁRIO,000,Não se Aplica,0.00,760000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247103020000000,MELHORIAS SANITÁRIAS DOMICILIARES - CONV. No 25100.018672/2008-30,A,6,1071,FUNASA - CONV. 25100.018672/2008-30 - MÓD. SANIT.,000,Não se Aplica,0.00,120000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,200000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247199010000000,Transferencia de Convenio para construçao UBS.,A,6,4935,CONSTRUÇAO UBS - Recursos Gov. Federal,000,Não se Aplica,0.00,200000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,785778.50
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247202000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,135778.50
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247202010000000,CONV. No 657902/2009 - FNDE CAMINHO DA ESCOLA - AQUISIÇAO MICRO-ONIBUS,A,6,1075,FNDE - CAMINHO DA ESCOLA - CONV. No 657902/2009,000,Não se Aplica,0.00,135778.50
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,650000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247299010000000,Convenio Sehadur/Depro no 1855/2009 - Unidades Habitacionais,A,6,1076,Conv. SEHADUR/DEPRO no 1855/2009,000,Não se Aplica,0.00,300000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247299020000000,Transf. Recursos aquisiçao de veículo - TC no 017/2010,A,6,4292,"Aquis. de ambulância, carros, unidade móvel, etc..",000,Não se Aplica,0.00,25000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247299030000000,Transf. recursos aquisiçao de veículo Sec. Saúde - emenda parlamentar,A,6,4292,"Aquis. de ambulância, carros, unidade móvel, etc..",000,Não se Aplica,0.00,60000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247299040000000,Transf. rec. construçao rede água localidade Águas Brancas,A,6,1078,Constr. rede água loc. Águas Brancas - SEHADUR,000,Não se Aplica,0.00,25000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247299050000000,CONV. SEHADUR/DEPRO No 1226/2010 - Progr. PSH unidades habitacionais,A,6,1065,CONVENIO SEHADUR/DEPRO No 1226/2010 - PSH,000,Não se Aplica,0.00,120000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247299060000000,Conv. SEHADUR/DEPRO no 1748/2010 - unid. habit. - progr. minha casa minha vida.,A,6,1081,Conv. SEHADUR no 1748/2010 - Minha casa minha vida,000,Não se Aplica,0.00,90000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,247299070000000,Termo de Compromisso 251/2010 - Aquisiçao de equipamentos Hospital Santo Antônio,A,6,4293,Aquisiçao de equipamentos,000,Não se Aplica,0.00,30000.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1171878.17,-1207042.06
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917000000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,-1171878.17,-1207042.06
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917200000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-1171878.17,-1207042.06
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,917210000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,-847842.14,-825415.16
