﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,3697.80,578.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,1540.75,240.65
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,924.45,144.68
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,66521.50
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,39912.94
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,0.00,16630.38
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,19131300030000,Multas e juros de mora da divida ativa do iss - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,0.00,9978.18
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas e juros de mora da divida ativa das contribuicoes de melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,302.00,101.50
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,71.89
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,71.89
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,103.00,4131.82
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19150100000000,Multa e juros de mora da dívida ativa de outras receitas,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,49.80
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,103.00,4082.02
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900010000,Multas e juros de mora da divida ativa do programa troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,12.00,159.80
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900020000,Multas e juros de mora da divida ativa da prestacao de servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,91.00,2495.77
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900030000,Multas e juros de mora da divida ativa dos autos de infracao,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1426.45
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000,Multas e juros de mora de outras receitas,A,4,1,RECURSO LIVRE,000,Não se Aplica,758.00,1437.67
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1461.00,1075.60
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,Outras multas,A,5,1,RECURSO LIVRE,000,Não se Aplica,1461.00,1075.60
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,23149.00,34499.75
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,23149.00,34499.75
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,23149.00,34499.75
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes determinadas pelo tce,A,7,1,RECURSO LIVRE,000,Não se Aplica,5171.00,7654.27
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,16910.00,17285.40
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao pelo pagamento indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6662.66
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,Outras Restituições,A,6,1,RECURSO LIVRE,000,Não se Aplica,1068.00,2897.42
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,2180.00,175989.38
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,746.00,169362.39
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,640.00,6509.24
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,384.00,3905.71
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,19311100020000,Receita da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,160.00,1627.13
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,96.00,976.40
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,161048.89
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da divida ativa do iss - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,96629.40
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,19311300020000,Receita da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,0.00,40262.16
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,19311300030000,Receita da divida ativa do iss - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,0.00,24157.33
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19313500000000,Receita da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,S,5,,,000,Não se Aplica,0.00,383.22
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500010000,Divida Ativa - localização e funcionamento,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,383.22
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da divida ativa da contribuicao de melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,106.00,367.26
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,1053.78
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010000,Receita da divida ativa das taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1053.78
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,1434.00,6626.99
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1434.00,6626.99
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010000,Receita da divida ativa do programa troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,32.00,590.86
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900040000,Receita da divida ativa nao tributaria proveniente da  concessao de emprestimos a agr,A,7,1,RECURSO LIVRE,000,Não se Aplica,1207.00,2869.90
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900060000,Receita da divida ativa nao tributaria proveniente da  prestacao de servicos diversos,A,7,1,RECURSO LIVRE,000,Não se Aplica,195.00,2819.64
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900080000,Receita dívida ativa não tributária proveniente de financiamentos habitacionais,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,346.59
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,69429.00,57475.36
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,69429.00,57475.36
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900060000,Receitas decorrentes da compra de doses de semen de animais pelos produtores,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,11730.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900990000,Outras Receitas Diversas,A,5,1,RECURSO LIVRE,000,Não se Aplica,69429.00,45745.36
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,679075.00,270960.44
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,56.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,56.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000000000,Alienacao de outros bens moveis,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,56.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,16252.00,22054.21
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002030000,Amortizacao de creditos imobiliarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,3178.00,3363.96
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000,Amortizacao de financiamentos concedidos aos contribuintes e/ou agricultores,A,7,1,RECURSO LIVRE,000,Não se Aplica,13074.00,18690.25
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,662823.00,248850.23
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,662823.00,248850.23
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,662823.00,233978.50
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,24210200000000,Transferencias de recursos destinados a programas de educacao,S,5,,,000,Não se Aplica,0.00,135778.50
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210200030000,Recursos Ônibus - FNDE,A,6,1300,recursos FNDE,000,Não se Aplica,0.00,135778.50
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,24219900000000,Outras transferencias da uniao,S,5,,,000,Não se Aplica,662823.00,98200.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900010000,Transferência Agroindústria,A,6,1038,Agroindustria - rec. federal,000,Não se Aplica,144952.00,0.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900080000,Transferencia - Construção Ginasio Esportes - Rec. Federais,A,6,1163,GINÁSIO ESC. VALENTIM,000,Não se Aplica,200000.00,0.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900170000,Transferencia Aquisiçao Patrulha Agricola/Retroescavadeira - Rec. Fed.,A,6,1046,REC. FED. RETROESCAVADEIRA,000,Não se Aplica,205500.00,0.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900200000,Transferência - Construção de rede de água rural,A,6,1104,rec. rede abastecimento,000,Não se Aplica,14871.00,0.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900210000,Transferência - Britador,A,6,1053,REC. FED. - BRITADOR,000,Não se Aplica,97500.00,0.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900220000,Transferência REDUR - 258.123-29,A,6,1555,Emenda Parlamentar 19860005,000,Não se Aplica,0.00,98200.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,14871.73
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,24229900000000,Outras transferencias dos estados,S,5,,,000,Não se Aplica,0.00,14871.73
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229901000000,Recursos SEAPA RS - PEPSC 2010,A,6,1104,rec. rede abastecimento,000,Não se Aplica,0.00,14871.73
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,90000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-1408991.00,-1332215.84
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91000000000000,(R) DEDUÇÃO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1408991.00,-1332215.84
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1408991.00,-1332215.84
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1408991.00,-1332215.84
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-926010.00,-844919.86
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91721010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-926010.00,-844919.86
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-909218.00,-821141.75
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-909218.00,-821141.75
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-16792.00,-23778.11
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-16792.00,-23778.11
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91721300000000,(R) RECEITA DEDUCAO  ICMS -DESONERACAO,S,5,,,000,Não se Aplica,-5017.00,-4977.24
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-5017.00,-4977.24
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5017.00,-4977.24
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-477964.00,-482318.74
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91722010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-477964.00,-482318.74
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-456275.00,-458905.36
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-456275.00,-458905.36
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-9950.00,-11638.49
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9950.00,-11638.49
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-11739.00,-11774.89
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI/EXPORTAÇÃO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11739.00,-11774.89
