﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,3000.00,259.72
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,155.69
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,64.86
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,39.17
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1300.00,32.46
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,780.00,19.46
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,31,FUNDEB,000,Não se Aplica,325.00,8.12
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,195.00,4.88
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,88.16
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2000.00,426.39
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2000.00,426.39
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,426.39
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,20000.00,4674.45
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,10000.00,2758.77
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,1634.84
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,696.93
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,427.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,2500.00,904.72
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,697.12
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,625.00,129.74
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,375.00,77.86
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,390.49
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,2500.00,620.47
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,620.47
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19150000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,4000.00,3002.78
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,4000.00,3002.78
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19159901000000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,4000.00,3002.78
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19159901010000,MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,537.15
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19159901020000,MULT E JUR DE MORA DA DIV ATIVA DA PREST SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2465.63
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,1000.00,756.54
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,756.54
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19194800000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONTAS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,194000.00,242707.51
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,194000.00,242707.51
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19220100000000,Restituições de Convênios,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,30000.00,115675.25
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSENTADORIA E PENSÃO - RRPS,RPP,19221001000000,COMP FIN REG.GERAL/REG.PRÓP PREV SERV ¿ PRINCIPAL,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,30000.00,115675.25
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,159000.00,127032.26
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,10735.05
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,5,SEC. DE AGRICULTURA E PECUARIA,1,SECRETARIA DE AGRICULTURA E PECUARIA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,63323.34
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,7384.60
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,19229900060000,Restituições Plano  Assistência Médica Servidores,A,7,1143,RECURSOS A P A M,000,Não se Aplica,40000.00,45589.27
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,12,SEC. DE ASSISTENCIA SOCIAL,3,MANUTENÇÃO DO CONSELHO TUTELAR,PRM,19229900070000,RECURSOS DO COMDICA,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,197000.00,16283.59
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,91000.00,12397.89
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,40000.00,6218.18
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,3722.54
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,1594.65
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,900.99
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,14000.00,1563.98
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8400.00,784.18
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3500.00,472.28
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2100.00,307.52
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,34000.00,3401.25
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,3000.00,1214.48
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,3000.00,1214.48
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1214.48
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,106000.00,3885.70
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,106000.00,3885.70
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,106000.00,3885.70
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19329901010000,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,28000.00,458.07
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19329901020000,REC DA DIV ATIV Ñ TRIBUT INSC DECISÃO - TCE,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19329901040000,REC DA DIV ATIV Ñ TRIBUT - EMPRESTIMO A AGRICULTOR,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,2853.44
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19329901050000,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DE COMUNICAÇÃO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,66.23
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19329901060000,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,507.96
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,2000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,2000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,1000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,1000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,917777.00,1478179.70
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,50000.00,1000000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,50000.00,1000000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,50000.00,1000000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,14,SEC. DE HABITAÇÃO E URBANISMO,1,SEC. DE HABITAÇÃO E URBANISMO,PRM,21140500000000,Oper Crédito Internas p/ Prog Moder Admin Pública,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,1000000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,200000.00,19500.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,200000.00,19500.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,200000.00,19500.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,200000.00,19500.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,30000.00,8554.70
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,30000.00,8554.70
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,5,SEC. DE AGRICULTURA E PECUARIA,1,SECRETARIA DE AGRICULTURA E PECUARIA,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,8554.70
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,637777.00,450125.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,637777.00,450125.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,637777.00,450125.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,24719900000000,Outras Transf de Convênios da União,A,5,1,Recurso Livre,000,Não se Aplica,637777.00,450125.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,670000.00,791660.99
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,670000.00,791660.99
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,670000.00,791660.99
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,72100100000000,CONTRIBUICOES PARA O FINANCIAMENTO DA SEGUR SOCIAL,S,5,,,000,Não se Aplica,250000.00,253390.63
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,72100101000000,CONTRIBUICOES PARA O FINANC DA SEGUR SOC-PRINCIPAL,S,6,,,000,Não se Aplica,250000.00,253390.63
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,72100101010000,CONTRIBUIÇÃO PATRONAL P/ O ATEND A SAUDE DO SERVID,A,7,1143,RECURSOS A P A M,000,Não se Aplica,250000.00,253390.63
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO RPPS - INTRA-ORÇ,S,5,,,000,Não se Aplica,420000.00,538270.36
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSENTADORIA E PENSÃO - RRPS,RPP,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,400000.00,513830.78
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSENTADORIA E PENSÃO - RRPS,RPP,72102915000000,CONTRIBUIÇÃO PREVIDENC EM REGIME DE PARCEL DE DEBI,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,20000.00,24439.58
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1590649.00,-1511353.35
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1590649.00,-1511353.35
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1590649.00,-1511353.35
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1590649.00,-1511353.35
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-919212.00,-828531.13
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-912392.00,-821731.21
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-908218.00,-821145.73
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,917210102060000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-908218.00,-821145.73
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-4174.00,-585.48
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,917210105040000,(D) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - I,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4174.00,-585.48
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-6820.00,-6799.92
