﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,22078.00,30551.29
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,144809173.00,139969694.69
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,140063959.00,138630351.12
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,36875279.00,21694520.84
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,14823742.00,12786665.17
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,14781209.00,12759771.70
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7816970.00,6721974.93
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,1421267.00,1222177.32
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,2131901.00,1833265.92
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102050000,REDUTOR DO FPM,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,2842535.00,2444354.36
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC N. 55/2007),S,7,,,000,Não se Aplica,568536.00,537999.17
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,397975.00,403499.39
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102070200,COTA-PARTE DO FPM - MDE,A,8,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,170561.00,134499.78
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102070300,COTA -EXTRA DO FPM - FUNDO DE SAUDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,42533.00,26893.47
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,23393.00,14791.44
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,4253.00,2689.41
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,6380.00,4034.06
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,8507.00,5378.56
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,6491875.00,3007045.43
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS M,A,6,1,RECURSO LIVRE,000,Não se Aplica,69117.00,114688.26
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17212240000000,COTA-PARTE ROYALTIES PELO EXCEDENTE DA PRODUCAO DO,A,6,1,RECURSO LIVRE,000,Não se Aplica,6170248.00,2738542.98
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17212260000000,Compensação Financeira de Extração Mineral - CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,252510.00,153814.19
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,12379914.00,2705394.44
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,REC.UNIÃO-PAB FIXO,000,Não se Aplica,684181.00,742341.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1098647.00,1268269.73
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,REC.UNIÃO-TETO FINANCEIRO DA VIGIL.,000,Não se Aplica,9589.00,1948.29
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4780,REC.UNIÃO -FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,155769.00,172704.73
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,REC.UNIÃO-PSF-SAÚDE DA FAMÍLIA,000,Não se Aplica,608852.00,684810.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,REC.UNIÃO-PACS-AGENTES COM.DE SAÚDE,000,Não se Aplica,267681.00,300627.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E C,A,8,4710,REC.UNIÃO-TETO FINANCEIRO DA VIGIL.,000,Não se Aplica,56756.00,108179.71
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/S,A,7,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,171937.00,508383.71
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,10425149.00,186400.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,8730.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,113052.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300990400,TRANSFERENCIA - SAUDE BUCAL,A,8,4540,REC.UNIÃO-SAÚDE BUCAL,000,Não se Aplica,142439.00,154000.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300990500,TRANSFERERENCIA FNS - POSTO DE SAUDE,A,8,4640,REC.UNIÃO-HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300990600,CAMPANHA VACINACAO - UNIAO,A,8,4730,REC.UNIÃO-CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,935.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300990700,PROGRAMA MEDICACAO SAUDE MENTAL,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300990800,TRANSFERENCIA - P I M ASS SAE AIDS,A,8,4740,REC.UNIÃO-INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300990900,TRANSFERENCIA FNS - AQUIS EQUIP E MAT PERM,A,8,4640,REC.UNIÃO-HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,10159993.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300991100,INCENT ATENÇÃO SAUDE SIST PENITENCIARIO,A,8,4520,REC.UNIÃO-PSF-SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,32400.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE AS,S,5,,,000,Não se Aplica,207629.00,142896.89
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1059,REC. UNIAO - ASEF,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1022,REC. UNIAO - CONVENIO DO IDOSO,000,Não se Aplica,4947.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCI,A,7,1034,REC. UNIAO - PROGRAMA G C DEFE,000,Não se Aplica,95286.00,97453.68
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213400060000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FN,S,7,,,000,Não se Aplica,107396.00,45443.21
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213400060100,PROGRAMA AÇOES SOCIO EDUCATIVA A FAMILIA - ASEF,A,8,1059,REC. UNIAO - ASEF,000,Não se Aplica,77318.00,14419.60
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213400060200,INDICE GESTÃO DESCENTRALIZADA,A,8,1101,REC UNIAO -INDICE GESTÃO DESCENTR.,000,Não se Aplica,30078.00,31023.61
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213400060300,PROGRAMA BOLSA FAMILIA,A,8,1104,REC UNIÃO - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,1050112.00,933834.16
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1019,REC. SALARIO EDUCACÃO,000,Não se Aplica,607350.00,577629.11
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1030,REC. UNIAO - FNDE DINHEIRO NA,000,Não se Aplica,3187.00,18297.40
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1031,REC. UNIAO - FNDE MERENDA ESCO,000,Não se Aplica,163373.00,135480.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,S,6,,,000,Não se Aplica,112408.00,99577.85
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213504000100,TRANSP ESCOLAR PNATE-ENS FUNDAMENTAL,A,8,1032,REC. UNIAO - TRANSPORTE ESCOLA,000,Não se Aplica,82225.00,67991.87
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213504000200,TRANSP ESCOLAR PNATE-EDUC INFANTIL,A,8,1124,REC UNIÃO-TRANSPESCPNATE-EDUCINF,000,Não se Aplica,0.00,5463.14
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213504000300,TRANSP ESCOLAR PNATE-ENSINO MEDIO,A,8,1125,REC UNIÃO - TRANS ESC PNATE-ENS MEDIO,000,Não se Aplica,30183.00,26122.84
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO,S,6,,,000,Não se Aplica,163794.00,102849.80
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599000100,PROG NAC ALIMENT PRE ESCOLAR,A,8,1115,REC.UNIÃO.PNAP-MERENDA PRÉ-ESCOLA,000,Não se Aplica,23837.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599000200,MERENDA ESCOLAR - CRECHE,A,8,1065,REC.UNIAO MER. ESCOLAR CRECHE,000,Não se Aplica,17957.00,45000.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599000300,TRANSPORTE ESCOLAR,A,8,1032,REC. UNIAO - TRANSPORTE ESCOLA,000,Não se Aplica,0.00,9.80
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599000400,FNDE - PROG NAC ALIM  ESC QUILOMBOS,A,8,1094,REC FNDE - PNAQ PNAE QUILOMBOL,000,Não se Aplica,22000.00,26400.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599000500,PROG NACIONAL ALIMENT PRE ESCOLAR,A,8,1115,REC.UNIÃO.PNAP-MERENDA PRÉ-ESCOLA,000,Não se Aplica,0.00,27480.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599000700,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,A,8,1105,REC UNIÃO - EMENDA UNIÃO ESCOLA INFANTIL,000,Não se Aplica,100000.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599000800,PROG NAC ALIM - ENS MEDIO,A,8,1121,REC UNIÃO - MERENDA ENSINO MEDIO,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599000900,REC UNIÃO - PROG MERENDA EJA FUNDAMENTAL,A,8,1122,REC UNIÃO - MERENDA EJA FUNDAMENTAL,000,Não se Aplica,0.00,3960.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599040000,TRANSFERENCIA - AÇOES EDUC COMPLEMENTARES,A,7,1093,REC FNDE - AÇOES EDUC COMPLEME,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213600000000,TRANSFERNCIA FINANCEIRA DO ICMS - DESONERAÇÃO - L.,S,5,,,000,Não se Aplica,813575.00,1118436.60
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213600010000,TRANSFERENCIA FINANCEIRA L.C. N. 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,447466.00,615140.16
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213600020000,TRANSFERENCIA FINANCEIRA L.C. N. 87/96 - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,81358.00,111843.72
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213600030000,TRANSFERENCIA FINANCEIRA L.C. N. 87/96 - FUNDEF,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213600040000,TRANSFERENCIA FINANCEIRA L.C. N. 87/96 - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,122036.00,167765.52
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C. N. 87/96 - FUNDEB,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,162715.00,223687.20
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,1108432.00,1000248.15
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17219900200000,COMPENSAÇAO FINANCEIRA ESFORCO EXPORTADOR - CEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,1108432.00,895295.20
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17219900300000,FPM-APOIO FINANCEIRO(MP 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,104952.95
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,95221317.00,108926299.63
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,94431047.00,108073084.22
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,87700914.00,102170605.69
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,48235503.00,56193833.17
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,8770091.00,10217060.62
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,13155137.00,15325590.85
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,17540183.00,20434121.05
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3395246.00,3319284.80
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1867385.00,1825607.19
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,339525.00,331928.85
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,509287.00,497892.95
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220102040000,COTA-PARTE DO IPVA -FUNDEB,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,679049.00,663855.81
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,2936951.00,2480364.93
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1615323.00,1364200.75
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,293695.00,248036.51
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,440543.00,372054.74
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,587390.00,496072.93
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMIN,A,6,1073,COM RECURSO CIDE,000,Não se Aplica,111597.00,90948.92
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220130000000,Cota Parte da Contribuição Salario Educação,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,286339.00,11879.88
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,286339.00,11879.88
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220199020000,COTA PARTE SAL EDUCAÇÃO QUOTA MUNICIPAL,A,7,1019,REC. SALARIO EDUCACÃO,000,Não se Aplica,0.00,0.00
