﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS/JUROS-DIV.AT.-IPTU PROP.-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,785.11
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS /JUROS -DIV. AT.-IPTU-MDE 25%,A,7,20,MDE,000,Não se Aplica,125.00,324.25
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS/ JUROS -DIV.AT.-IPTU-ASPS 15%,A,7,40,ASPS,000,Não se Aplica,75.00,193.71
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191313000000000,MULTAS E JUROS MORA DIV. AT- ISS,S,5,,,000,Não se Aplica,50.00,64.92
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS /JUROS -DIV.AT. - ISS-PROP.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,30.00,39.06
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,191313000200000,MULTAS/ JUROS DIV. AT - ISS-MDE 25%,A,7,20,MDE,000,Não se Aplica,12.50,16.20
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,191313000300000,MULTAS/JUROS- DIV. AT - ISS -ASPS 15%,A,7,40,ASPS,000,Não se Aplica,7.50,9.66
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,4,"UNIDADE DO IDOSO,CRI/ADOLESC.CARENTE",PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,3,MANUTENCAO DA ASSIST. SOCIAL,SCS,191999000000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,176.83
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,176.83
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,176.83
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,0.00,176.83
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000401000,Restituições - LIVRE,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,176.83
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,4900.00,9202.56
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,4740.00,8729.91
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1400.00,3581.77
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,REC. DIV.ATIVA IPTU - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,840.00,2152.30
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,193111000200000,REC. DIV.ATIVA  IPTU - MDE-25%,A,7,20,MDE,000,Não se Aplica,350.00,894.04
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,193111000300000,REC. DIV. ATIVA IPTU - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,210.00,535.43
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,140.00,186.03
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,REC. DIV. ATIVA ISS - PROP.-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,84.00,111.74
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,193113000200000,REC. DIV. ATIVA  ISS - MDE-25%,A,7,20,MDE,000,Não se Aplica,35.00,46.46
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,193113000300000,REC. DIV.ATIVA ISS - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,21.00,27.83
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DIVIDA ATIVA - CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,1519.39
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,2700.00,3442.72
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,2700.00,3442.72
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000101000,Divida Ativa Taxa Vistoria,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,153.42
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000103000,Divida Ativa Taxa Vig. Sanitaria,A,8,1,RECURSO LIVRE,000,Não se Aplica,200.00,228.32
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000104000,Divida Ativa - Taxa Licenc. Ambiental,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,117.59
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000105000,Div. Ativa Taxa Coleta Lixo,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1881.89
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000107000,DIV.ATIVA -TAXA LIC. FUNCIONAM.,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1061.50
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,160.00,472.65
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,160.00,472.65
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193299000600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,S,7,,,000,Não se Aplica,160.00,472.65
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000601000,D.A. Transp. Comunitario,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,123.50
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000602000,D. ATIVA - Telefone,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000603000,DIV. ATIVA -Servicos de Maquina,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,276.86
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000604000,Divida Ativa-Servicos Diversos,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000605000,DIV.ATIVA- TRANSP.ESCOLAR,A,8,1,RECURSO LIVRE,000,Não se Aplica,60.00,72.29
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2110000.00,402719.15
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,4198.75
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,4198.75
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,222500000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1043,Alienacao LIVRE,000,Não se Aplica,0.00,4198.75
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2110000.00,388263.62
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,2110000.00,358263.62
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,1860000.00,100000.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,1860000.00,100000.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,242199000001000,Transferencias do PRODESA,A,8,1097,PRODESA,000,Não se Aplica,350000.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,242199000002000,Transf. do Ministerio do TURISMO,A,8,1101,MINIST. DO TURISMO,000,Não se Aplica,975000.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,242199000003000,Transf. Ministério AGRICULTURA,A,8,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,300000.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,11,UNIDADE DA CULTURA E EVENTOS,PRM,242199000004000,Transf. Ministério CULTURA,A,8,1004,MINISTÉRIO DA CULTURA,000,Não se Aplica,100000.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,242199000005000,Transf. Ministério CIDADES,A,8,1100,MINISTERIO DAS CIDADES,000,Não se Aplica,100000.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,242199000006000,Transferências do FNS,A,8,1103,FNS - FUNDO NACIONAL SAUDE,000,Não se Aplica,35000.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,242199000007000,Transf. do Minist. Saúde - FNS,A,8,4929,RESTR. REDE SERV. ATENCAO BASICA,000,Não se Aplica,0.00,100000.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,250000.00,258263.62
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,250000.00,258263.62
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,242299000001000,Transferências do DAER,A,8,1060,RECURSO DO ESTADO - DAER,000,Não se Aplica,250000.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,242299000002000,Transf. do DAER p/ ASFALTO,A,8,1012,REC. ESTADUAL - INFRA. ASFALTO,000,Não se Aplica,0.00,258263.62
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,30000.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,30000.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,247201000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PA,S,5,,,000,Não se Aplica,0.00,30000.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,247201000001000,Transf. Estado p/ Apoio Rede Hospitalar,A,8,4230,HOSPITAIS PUBLICOS - FES- ESTADUAL,000,Não se Aplica,0.00,30000.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,10256.78
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,10256.78
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,259000000200000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,0.00,10256.78
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,259000000201000,Rendim. Aplic. MINISTÉRIO TURISMO,A,8,1101,MINIST. DO TURISMO,000,Não se Aplica,0.00,9539.96
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,259000000202000,Rendim.Aplic. FES Rede Hospitalar,A,8,4230,HOSPITAIS PUBLICOS - FES- ESTADUAL,000,Não se Aplica,0.00,175.77
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,259000000204000,Rend.Aplic. FNS Ampl. Posto Saude,A,8,4929,RESTR. REDE SERV. ATENCAO BASICA,000,Não se Aplica,0.00,541.05
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1325800.00,-1282862.30
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1325800.00,-1282862.30
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917000000000000,(R)  DED. REC. TRASNF. CORRENTE,S,3,,,000,Não se Aplica,-1325800.00,-1282862.30
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917200000000000,(R) DED. REC. TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1325800.00,-1282862.30
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917210000000000,(R) DED. REC. TRANSF. UNIAO,S,5,,,000,Não se Aplica,-914000.00,-826040.21
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917210100000000,(R) DEDUCAO RECEITA-UNIAO,S,6,,,000,Não se Aplica,-909400.00,-821435.33
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917210102000000,(R) DEDUCOES RECEITA - FPM,S,7,,,000,Não se Aplica,-909200.00,-821141.73
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,917210102060000,(R) DEDUCAO REC. FUNDEB - FPM,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-909200.00,-821141.73
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917210105000000,(R) DEDUCAO RECEITA ITR,S,7,,,000,Não se Aplica,-200.00,-293.60
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,917210105040000,(R) DEDUCAO FUNDEB  ITR,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-200.00,-293.60
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917213600000000,(R) DEDUCAO RECEITA LC 87/96,S,6,,,000,Não se Aplica,-4600.00,-4604.88
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,917213600050000,(R) DEDUCAO FUNDEB LC87/96,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-4600.00,-4604.88
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917220000000000,(R) DED. REC. TRANSF. ESTADO,S,5,,,000,Não se Aplica,-411800.00,-456822.09
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917220100000000,(R) DEDUCAO RECEITA DO ICMS,S,6,,,000,Não se Aplica,-411800.00,-456822.09
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917220101000000,(R) DEDUCOES  FUNDEF- ICMS,S,7,,,000,Não se Aplica,-374600.00,-420362.12
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,917220101050000,(R) DEDUCAO FUNDEB  ICMS,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-374600.00,-420362.12
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917220102000000,(R) DEDUCAO RECEITA IPVA,S,7,,,000,Não se Aplica,-26000.00,-26219.08
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,917220102040000,(R) DEDUCAO FUNDEB IPVA,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-26000.00,-26219.08
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917220104000000,(R) DEDUCAO REC. IPI-EXPORTAÇÃO.,S,7,,,000,Não se Aplica,-11200.00,-10240.89
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,917220104050000,(R) DEDUCAO FUNDEB IPI-EXPORTAÇÃO,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-11200.00,-10240.89
