﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6800.00,6100.78
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,3,SECRETARIA MUNC.ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA MUNC.ADMINISTRACAO E RECURSOS HUMANOS,PRM,17220113000000,CID- CONT DE INTERV NO DOMINIO ECONOMICO,A,6,1022,Manutencao Malha Viaria CIDE - Uniao,000,Não se Aplica,16200.00,17137.10
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17222200000000,TRANSF/COTAPARTE DA COMP FINANCEIRA (25%,S,5,,,000,Não se Aplica,0.00,1285.97
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000,C-P ROYAL-COMP.FIN P/PROD PET-LEI7990/89,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,1285.97
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17223300000000,TRANSF REC EST P/ PROG SAUDE-REP FUNDO,S,5,,,000,Não se Aplica,25500.00,3981.38
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,5000.00,981.38
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4010,GESTAO BASICA,000,Não se Aplica,6300.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,7000.00,1000.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,200.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,3000.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17223300130000,PROGRAMA SAUDE DA FAMILIA -PSF,A,7,4090,PSF - ESTADO,000,Não se Aplica,3000.00,2000.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17223300990000,OUTS TRANSF REC EST P/ PROG SAUDE-REP F/,S,7,,,000,Não se Aplica,1000.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17223300990100,PROGRAMA SAUDE PARA TODOS,A,8,4090,PSF - ESTADO,000,Não se Aplica,1000.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,557000.00,566918.10
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,17240100000000,TRANSFERENCIA DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,557000.00,566918.10
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,84300.00,195917.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17610000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,11000.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17610300000000,TRAN DE CONV DA UN DEST A PROG DE ASSSIT,S,5,,,000,Não se Aplica,0.00,11000.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300010000,TRAN DE CONV AS SOC PISO BAS FIN -PBF,A,7,1086,PISO BÁSICO DE TRANSIÇÃO - PBT UNIÃO,000,Não se Aplica,0.00,11000.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17620000000000,TRANSF DE CONV DOS EST DIST FED/S/ENT,S,4,,,000,Não se Aplica,84300.00,184917.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17620200000000,TRANSF DE CONV  EST DEST PROG EDUCACAO,S,5,,,000,Não se Aplica,69000.00,85371.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSF DE CONVENIOS PARA O TRANSP ESCOLA,A,7,1013,Transporte Escolar - Estado,000,Não se Aplica,69000.00,85371.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17629900000000,OUTRAS TRANSF DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,15300.00,99546.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,9,SECRETARIA DE ASSISTENCIA E INCLUSAO SOCIAL,2,DEPARTAMENTO DE ACAO SOCIAL,PRM,17629900070000,PROGRAMA OASF - ORIENT E APOIO SOCIO-FAM,A,7,1072,OASF  - ESTADO,000,Não se Aplica,15300.00,15834.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000,TRANSF CONV INTEGRAÇÃO TRIBUTARIA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,3400.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900110000,TRANSF CONV SIT EMERGENCIA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,15000.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900120000,TRANSF CONV EST SIT EMERGENCIA - SAÚDE,A,7,4200,AMBIENTAL,000,Não se Aplica,0.00,2312.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900130000,TRANSF CONV EST SIT EMERG.RECUP. ESTRADA,A,7,1091,CONV.ESTADO SIT EMERG. REC.ESTRADAS,000,Não se Aplica,0.00,63000.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,43100.00,198356.45
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2400.00,4455.98
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,800.00,276.08
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19113800000000,MULTAS/JUROS IMP S/ PROP PRED/TER/IPTU,S,5,,,000,Não se Aplica,500.00,95.42
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS  MORA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,300.00,57.33
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,24.09
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,14.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19114000000000,MULTAS/JUROS MORA IMP S/ SERV QU/NAT-ISS,S,5,,,000,Não se Aplica,100.00,30.11
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,60.00,18.05
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25.00,7.55
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,4.51
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19119900000000,MULTAS/JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,150.55
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,6.39
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19119901000000,MULTAS E JUROS MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,100.00,144.16
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,144.16
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19130000000000,MUL/JUROS MORA DIV ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1200.00,3154.93
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19131100000000,MUL/JUROS MORA DIV ATIMP S/PROPR PRED/TE,S,5,,,000,Não se Aplica,200.00,870.99
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MUL/JUROS MORA DIV ATI DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,120.00,522.57
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19131100020000,MUL/JUROS MORA DIV ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,50.00,217.79
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,19131100030000,MUL/JUROS MORA DA DIV ATI DO IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,30.00,130.63
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19131300000000,MUL/JUROS MORA DIVATIVA IMP S/ SER- ISS,S,5,,,000,Não se Aplica,200.00,85.73
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MUL/JUROS MORA DIV ATIVA DO ISS-PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,120.00,51.61
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19131300020000,MUL/JUROS MORADIV ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,50.00,21.68
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,19131300030000,MUL/JUROS MORA DIV ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,30.00,12.44
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000,MUL/JUROS MORA DIV ATIVA TX FISC VIG SNT,A,5,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19139900000000,MUL/JUROS MORA DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,700.00,2198.21
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,MUL/JUROS MORA DIV ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,700.00,2198.21
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19150000000000,MUL/JUROS MORA DIV ATIVA  OUTRAS RECEITA,S,4,,,000,Não se Aplica,400.00,1024.97
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19159900000000,OUT MULTAS/JUROS MORA DIV ATV OUTRA REC.,S,5,,,000,Não se Aplica,400.00,1024.97
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900010000,MUL/JUROS MORA DIV ATIVA PROG TROCA-TROC,A,7,1,RECURSOS LIVRES,000,Não se Aplica,200.00,291.78
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900020000,MUL/JUROS MORA DIV ATIVA PREST SERVICOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,729.27
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19159901000000,OUTRAS MUL JUR MORA DIV ATIV OUT REC-PRI,S,6,,,000,Não se Aplica,100.00,3.92
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,MUL E JUR MORA DIV.ATIVA PROG.TROCA-TROC,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,3.92
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,33100.00,186537.69
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,33100.00,186537.69
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,33100.00,186537.69
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,25000.00,16663.74
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,8000.00,169873.95
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,7600.00,7362.78
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,5900.00,5797.25
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19311100000000,REC DIV ATIVA IMP S/PROP PRED/TERR-IPTU,S,5,,,000,Não se Aplica,2500.00,2087.41
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1500.00,1252.42
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,625.00,521.90
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,375.00,313.09
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19311300000000,REC DIV ATIVA S/ SERV QU NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,144.64
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,300.00,86.90
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,36.14
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,21.60
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,REC DIV ATIVA TAXA FISC VIG SANITARIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19319900000000,RECEITA  DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2800.00,3565.20
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,800.00,830.88
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19319901000000,REC DIV ATIV OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,2000.00,2734.32
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,2734.32
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,1700.00,1565.53
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,19329900000000,REC DIV ATIVA NAO TRIB OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1700.00,1565.53
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010000,REC DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,500.00,502.89
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900030000,REC DIV ATIVA NAO TRI PROV SERV FORN GUA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900080000,REC.DIVIDA ATIVA SERVICOS MAQUINAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900090000,REC.DIVIDA ATIVA PASSAG.ESCOLARES,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,1062.64
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,770670.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,65170.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,65170.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,22170000000000,ALIE BENS MOV ADQ C/ REC NAO VINCULADOS,S,4,,,000,Não se Aplica,0.00,25800.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000010000,ALIE BENS MOV ADQ C/ REC NAO VINCULADOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,25800.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,39370.00
