﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1080000.00,1241685.11
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,90000.00,103472.35
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,270000.00,310419.41
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE IPVA  - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,360000.00,413893.85
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,370000.00,369735.05
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,222000.00,221841.45
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,18500.00,18486.59
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,55500.00,55460.08
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,74000.00,73946.93
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17222200000000,TRANSF/COTAPARTE DA COMP FINANCEIRA (25%,S,5,,,000,Não se Aplica,0.00,14777.91
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17222230000000,C-P ROYAL-COMP.FIN P/PROD PET-LEI7990/89,S,6,,,000,Não se Aplica,0.00,14777.91
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17222230010000,C-P ROYAL-COMP.FIN P/PROD PET-LEI7990/89,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14777.91
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17223300000000,TRANSF REC EST P/ PROG SAUDE-REP FUNDO,S,5,,,000,Não se Aplica,360000.00,348722.66
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,80000.00,62404.91
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300050000,PROGR CONTR DIABETES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,12581.63
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17223300070000,MUNICIPIO RESOLVE,S,7,,,000,Não se Aplica,10000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070100,INVERNO GAUCHO -  MUN RESOLVE,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,10000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,FMS SAUDE BUCAL,000,Não se Aplica,0.00,19518.19
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300130000,PROGRAMA PSF - SAUDE NA FAMILIA (ESTADO),A,7,4090,PSF ESTADO,000,Não se Aplica,270000.00,120000.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300150000,APOIO A REDE HOSPITALAR,A,7,4293,AQUISICAO DE EQUIPAMENTO (REDE HOSPITALA,000,Não se Aplica,0.00,25000.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300160000,C POPULAR REGION DA SAUDE,A,7,4278,AQUISIC EQUIP HOSPITAL CONSULTA POPULAR,000,Não se Aplica,0.00,60000.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300170000,ENFRENTAMENTO DESASTRES AMBIENTAIS,A,7,4200,ambiental (desastres amb),000,Não se Aplica,0.00,13321.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300180000,INCENTIVO ATENÇÃO BASICA,A,7,4011,INC ATENCAO BASICA,000,Não se Aplica,0.00,35896.93
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,20000.00,18706.02
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900010000,DEFESA CIVIL,A,7,1047,DEFESA CIVIL,000,Não se Aplica,0.00,15000.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1020,MULTA DE TRANSITO,000,Não se Aplica,20000.00,3706.02
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,9100000.00,10132140.66
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,9100000.00,10132140.66
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9100000.00,10132140.66
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,100000.00,73582.50
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000010000,TRANSF. DE INSTITUICOES PRIVADAS P/ FCA,A,7,1004,FUNDO DA CRIANCA E ADOLESCENTE,000,Não se Aplica,90000.00,70332.50
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17300000020000,TRANSF. DE INSTITUICOES PRIVADAS PRAICI,A,7,1032,PRAICI,000,Não se Aplica,10000.00,3250.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,50000.00,68310.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17620000000000,TRANSF DE CONV DOS EST DIST FED/S/ENT,S,4,,,000,Não se Aplica,50000.00,68310.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17620200000000,TRANSF DE CONV  EST DEST PROG EDUCACAO,S,5,,,000,Não se Aplica,50000.00,53310.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17620200010000,TRANSF DE CONVENIOS PARA O TRANSP ESCOLA,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,53310.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17629900000000,OUTRAS TRANSF DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,15000.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17629900100000,TRANSFERENCIAS RELATIVAS A CORSAN,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,15000.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,4093000.00,2144572.68
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,385000.00,351422.14
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,13435.00,17155.52
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19113800000000,MULTAS/JUROS IMP S/ PROP PRED/TER/IPTU,S,5,,,000,Não se Aplica,1400.00,607.25
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19113800010000,MULTAS E JUROS  MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,507.37
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,150.00,99.88
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19113900000000,MULTAS/JUROS  MORA IMP S/ TRANS INTER-VI,S,5,,,000,Não se Aplica,835.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,210.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,125.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19114000000000,MULTAS/JUROS MORA IMP S/ SERV QU/NAT-ISS,S,5,,,000,Não se Aplica,8500.00,14145.04
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,8487.83
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,2000.00,3539.88
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,1500.00,2117.33
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19119800000000,MULTAS/JUROS MORA  CONTRIB DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,733.15
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19119900000000,MULTAS/JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1700.00,1670.08
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,150.75
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19119901000000,MULTAS E JUROS MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1700.00,1519.33
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1700.00,1519.33
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19130000000000,MUL/JUROS MORA DIV ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,280615.00,259534.54
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19131100000000,MUL/JUROS MORA DIV ATIMP S/PROPR PRED/TE,S,5,,,000,Não se Aplica,199765.00,164484.72
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19131100010000,MUL/JUROS MORA DIV ATI DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120460.00,98607.48
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MUL/JUROS MORA DIV ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,50385.00,41303.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MUL/JUROS MORA DA DIV ATI DO IPTU-ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,28920.00,24574.24
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19131300000000,MUL/JUROS MORA DIVATIVA IMP S/ SER- ISS,S,5,,,000,Não se Aplica,27100.00,30045.73
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19131300010000,MUL/JUROS MORA DIV ATIVA DO ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15600.00,18029.73
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,MUL/JUROS MORADIV ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,6500.00,7521.09
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,MUL/JUROS MORA DIV ATIVA DO ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,5000.00,4494.91
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19139800000000,MUL/JUROS MORA DIV ATIVA CONT DE MELHORI,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,43134.46
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19139900000000,MUL/JUROS MORA DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,23750.00,21869.63
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19139900010000,MUL/JUROS MORA DIV ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,9750.00,16778.98
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19139900020000,MUL/JUROS MORA DIV ATIVA DE OUTRAS REC,A,7,1,RECURSO LIVRE,000,Não se Aplica,14000.00,5090.65
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19140000000000,MUL/JUROS MORA DIV ATIVA DAS CONTR,S,4,,,000,Não se Aplica,1000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19140101000000,REC MUL JUR EXCED 1% D.ATIV SEG SOCIAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19141205000000,JUROS FUNDAF-REC D.ATIV PIS/PASEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19150000000000,MUL/JUROS MORA DIV ATIVA  OUTRAS RECEITA,S,4,,,000,Não se Aplica,9000.00,7077.35
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19159900000000,OUT MULTAS/JUROS MORA DIV ATV OUTRA REC.,S,5,,,000,Não se Aplica,9000.00,7077.35
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900040000,MULTAS/JUROS MORA DIV ATIVA FAG,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,2000.00,2417.89
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19159900050000,MULTAS/JUROS MORA DIV ATIVA NAO TRIBUTAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,4659.46
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,12600.00,753.56
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19180000010000,MULT/JUROS DE OUTRAS RECEITA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,208.78
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000020000,MULT/JUROS DE OUTRAS RECEITA - FAG,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,12600.00,544.78
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,68350.00,66901.17
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19190400010000,MULTAS DE FISCALIZAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,260.05
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010100,MULTAS DE ALIEN. LOT. ANITA GARIBALDI,A,8,1006,FUNDO FULHIS,000,Não se Aplica,3000.00,62.71
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010200,MULTAS DE ALIEN. LOT. MORADA VERDE I,A,8,1006,FUNDO FULHIS,000,Não se Aplica,7500.00,3425.32
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010300,MULTAS DE ALIEN. LOT. MORADA VERDE II,A,8,1006,FUNDO FULHIS,000,Não se Aplica,10000.00,4304.37
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010400,MULTAS DE ALIEN. LOT. PARQUE DAS ACACIAS,A,8,1006,FUNDO FULHIS,000,Não se Aplica,10000.00,1747.97
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010500,MULTAS DE ALIEN. LOT. RUI BARBOSA,A,8,1006,FUNDO FULHIS,000,Não se Aplica,10400.00,1350.92
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010600,MULTAS DE ALIEN. LOT. SOSSEGO,A,8,1006,FUNDO FULHIS,000,Não se Aplica,3000.00,718.87
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010700,MULTAS DE ALIEN. LOT. FLAMBOYANT,A,8,1006,FUNDO FULHIS,000,Não se Aplica,3000.00,1173.32
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010800,MULTAS DE ALIEN. LOT. KRUMENNAUER,A,8,1006,FUNDO FULHIS,000,Não se Aplica,2000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010900,MULTAS DE ALIEN. LOT. VILA NOVA,A,8,1006,FUNDO FULHIS,000,Não se Aplica,200.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,,,000,Não se Aplica,0.00,973.02
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19192700010000,MULTA E JUROS PREVISTAS EM CONTRATO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,973.02
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19193200000000,Multa dec. de sent. penal condenatoria,S,5,,,000,Não se Aplica,0.00,36770.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193200010000,Multas FPHAC,A,7,1103,FPHAC,000,Não se Aplica,0.00,36140.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193200020000,Multas  COMEN,A,7,1010,COMEN,000,Não se Aplica,0.00,630.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,1301.52
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193600010000,MULTAS POR DANOS AO MEIO AMBIENTE,A,7,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,19250.00,14813.10
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,50000.00,53289.60
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,50000.00,53289.60
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,50000.00,53289.60
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19229900030000,RESTIT. PELO USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,30.90
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,46602.61
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19229900070000,RESTITUICAO AO FUNDEF,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,899.15
