﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,5,,,000,Não se Aplica,230000.00,145069.80
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF FINANCEIRA ICMS - LC 87/96 - PROP,A,7,1,LIVRE,000,Não se Aplica,138000.00,87042.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200000,TRANSF FINANC ICMS - LC 87/96 - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,11500.00,7253.40
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000400000,TRANSF FINANC ICMS - LC 87/96 - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,34500.00,21760.44
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500000,TRANSF FINANC ICMS - LC 87/96 - FUNDEB,A,7,31,FUNDEB - BB 19.970-2,000,Não se Aplica,46000.00,29013.96
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,282200.00,329768.40
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199000800000,TRANSFERÊNCIA BPC NA ESCOLA-ASSIST SOCIA,A,7,1107,BPC NA ESCOLA - BB - 233463,000,Não se Aplica,1200.00,525.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199000900000,AÇÕES ESTRUTURANTES EM SAÚDE,A,7,4760,AÇÕES ESTRUTURANTES VIG SAN.,000,Não se Aplica,11000.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199001200000,PROJETO II TEMPO,A,7,1085,PROJETO II TEMPO - 15402-4 - BB,000,Não se Aplica,0.00,81496.50
2010,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,172199001300000,EQUIPAMENTO CRAS,A,7,1121,EQUIPAMENTOS CRAS - 25.127-5 BB,000,Não se Aplica,0.00,50000.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000000,TRANSF FINAN CEX,A,7,1,LIVRE,000,Não se Aplica,270000.00,116116.85
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199003000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,LIVRE,000,Não se Aplica,0.00,81630.05
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,14239000.00,17859671.60
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,14080000.00,16698663.06
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,12000000.00,13383433.06
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7200000.00,8030060.49
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,600000.00,669171.42
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,1800000.00,2007514.69
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB - BB 19.970-2,000,Não se Aplica,2400000.00,2676686.46
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1600000.00,2920906.05
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,960000.00,1752543.98
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,80000.00,146045.16
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,240000.00,438135.78
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB - BB 19.970-2,000,Não se Aplica,320000.00,584181.13
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,360000.00,322900.47
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,216000.00,193740.68
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,18000.00,16144.88
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,54000.00,48434.92
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040500000,COTA-PARTE DO IPI/EXP - FUNDEB,A,7,31,FUNDEB - BB 19.970-2,000,Não se Aplica,72000.00,64579.99
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO CIDE,A,6,1022,C.I.D.E. - 15.409-1 BB,000,Não se Aplica,120000.00,71423.48
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,14563.66
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172222300000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,LIVRE,000,Não se Aplica,0.00,14563.66
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,111000.00,208664.51
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL-8068.8-1 BERGS,000,Não se Aplica,43500.00,56921.63
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIO EST.  - BERGS,000,Não se Aplica,0.00,25103.76
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL ESTADUAL - 8068.1-4 BERGS,000,Não se Aplica,12800.00,16000.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL -,000,Não se Aplica,4900.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,49800.00,110639.12
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009901000,PSF MOINHOS,A,8,4090,P.S.F. ESTADUAL,000,Não se Aplica,24900.00,30000.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009902000,PSF IMIGRANTES,A,8,4090,P.S.F. ESTADUAL,000,Não se Aplica,24900.00,30000.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009909000,PROGRAMA SAÚDE PERTO DE VOCÊ,A,8,4011,SAÚDE PERTO DE VOCÊ-BERGS 04.032763.0-1,000,Não se Aplica,0.00,35337.61
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009910000,PROG BLOCO ASSIT FARM.-DIABETES MILLITUS,A,8,4051,DIABETE MELLITUS - BERGS 04.033114.0-9,000,Não se Aplica,0.00,15301.51
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,48000.00,937780.37
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1039,MULTAS TRÂNSITO ESTADO -26477.0-5BERGS,000,Não se Aplica,48000.00,394460.37
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299001000000,PLANO ENFRENTAMENTO DESASTRES AMBIENTAIS,A,7,4200,ENFRENT DESAST AMBIENTAIS - BB 24.364-7,000,Não se Aplica,0.00,51190.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299001100000,LIC LIVROS,A,7,1115,LIC LIVRO - BERGS 040331200-6,000,Não se Aplica,0.00,12734.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299001200000,PROGRAMA POÇOS ARTESIANOS,A,7,1116,POÇOS ARTESIANOS - BERGS 04033120.1-4,000,Não se Aplica,0.00,50000.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299001300000,CORREDOR ECOLOGICO,A,7,1117,CORREDOR ECOLOGICO - 04.033110.0-6 BERGS,000,Não se Aplica,0.00,22796.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299001400000,CONST UBS MARMITT,A,7,4303,CONST UBS MOINHOS,000,Não se Aplica,0.00,400000.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299150000000,EQUIP PROCON,A,6,1120,PROCON - 04.033101.0-0,000,Não se Aplica,0.00,6600.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6045000.00,7034253.35
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB - BB 19.970-2,000,Não se Aplica,6045000.00,7034253.35
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,30400.00,62679.72
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,30400.00,62679.72
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,9320.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,7,1008,PEATE.  04.027124.0-6 BERGS,000,Não se Aplica,10000.00,9320.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,20400.00,53359.72
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000700000,PROGRAMA PEAS,A,7,1083,PEAS - 04.032846.0-6 BERGS,000,Não se Aplica,10500.00,15122.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001000000,PROGRAMA DE INTEGRAÇÃO TRIBUTÁRIA,A,7,1064,P. I. T.- 04.005143.0-9 BERGS,000,Não se Aplica,9900.00,500.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001200000,TRANSFERENCIA CONSTRUÇÃO CISTERNAS,A,7,1106,CONSTRUÇÃO CISTERNAS - BERGS 0400806806,000,Não se Aplica,0.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001300000,TRANSFERENCIA COBERTURA CISTERNAS,A,7,1112,COBERT.CISTERNA - BERGS 040080680-6,000,Não se Aplica,0.00,5713.43
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001400000,TRANSFERENCIA QUALIFICAÇÃO DO TRABALHO,A,7,1111,QUALIFICAÇÃO TRABALH - BERGS 040330970-6,000,Não se Aplica,0.00,3750.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001500000,TRANSFERÊNCIA RECURSOS PARA AERÓDROMO,A,7,1092,AERÓDROMO - BERGS - 04.032847.0-3,000,Não se Aplica,0.00,28274.29
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2543450.00,1667278.25
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,445800.00,357073.53
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,97100.00,70915.96
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191135000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCAL,A,5,1,LIVRE,000,Não se Aplica,1000.00,530.68
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,27000.00,23583.84
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,16200.00,14152.56
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,6750.00,5894.93
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,4050.00,3536.35
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,22000.00,17551.35
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,13200.00,10533.75
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,5500.00,4386.54
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,3300.00,2631.06
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA CONTRIB MELHORIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,87.79
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,46100.00,29162.30
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191199010000000,MULTAS E JUROS DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,46100.00,29162.30
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100000,MULTA/JUROS TAXAS,A,7,1,LIVRE,000,Não se Aplica,39800.00,13680.01
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010200000,MULTA/JUROS TELEFONIA,A,7,1040,F.U.M.T.E.R.- 13.628-X BB,000,Não se Aplica,2500.00,8105.10
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010300000,MULTA/JUROS SERV AGROPECUÁRIOS,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,200.00,814.43
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010400000,MULTA/JUROS FMMA,A,7,1037,F.M.MEIO AMBIENTE - 73.151-X BB,000,Não se Aplica,3600.00,6562.76
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,334000.00,257989.65
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,220000.00,182610.02
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DIV ATIVA IPTU,A,7,1,LIVRE,000,Não se Aplica,132000.00,109568.15
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS DE MORA DIV ATIVA IPTU,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,55000.00,45651.59
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS DE MORA DIV ATIVA IPTU,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,33000.00,27390.28
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,60000.00,46902.51
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DIV ATIVA ISSQN,A,7,1,LIVRE,000,Não se Aplica,36000.00,28142.87
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200000,MULTAS E JUROS DE MORA DIV ATIVA ISSQN,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,15000.00,11725.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300000,MULTAS E JUROS DE MORA DIV ATIVA ISSQN,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,9000.00,7034.64
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191335000000000,MULTAS E JUROS DE MORA DA TX FISC VIG SA,A,5,1,LIVRE,000,Não se Aplica,16000.00,7803.39
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS E JUROS DE MORA DA CONTR MELHORIA,A,5,1,LIVRE,000,Não se Aplica,35000.00,20110.18
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,3000.00,563.55
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DIV ATIVA TAXAS,A,7,1,LIVRE,000,Não se Aplica,3000.00,563.55
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,12600.00,24432.21
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,12600.00,24432.21
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000700000,MULTA/JUROS DA TX REGISTRO INSPEÇÃO,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,50.00,52.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DE OUTR,S,6,,,000,Não se Aplica,12550.00,24380.21
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010100000,MULTAS E JUROS MORA DA PROG TROCA TROCA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,200.00,1226.92
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010200000,MULTAS E JUROS MORA DA PREST SERVIÇO,A,7,1,LIVRE,000,Não se Aplica,10000.00,8534.61
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010400000,MULTAS/JUROS D.A. TELEFONIA,A,7,1040,F.U.M.T.E.R.- 13.628-X BB,000,Não se Aplica,1500.00,8701.88
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010500000,MULTAS/JUROS D.A. SERV AGROPECUÁRIOS,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,500.00,3534.29
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010600000,MULTAS/JUROS D.A. FMMA,A,7,1037,F.M.MEIO AMBIENTE - 73.151-X BB,000,Não se Aplica,50.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010700000,MULTAS/JUROS D.A. CALCÁRIO/SEMENTES,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,300.00,2382.51
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,2100.00,2658.14
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191899000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,2100.00,2658.14
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191899000100000,MULTAS BIBLIOTECA PUBLICA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,1000.00,300.09
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191899010000000,MULTAS/JUROS TROCA-TROCA,A,6,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,100.00,442.78
