﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1080,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,19080.00,25500.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1090,TRANSPORTE ESCOLAR - UNIAO,000,Não se Aplica,17500.00,25904.47
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,20000.00,14460.84
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12000.00,8676.59
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,723.01
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,2169.12
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,2892.12
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,25000.00,46559.07
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172199002000000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,25000.00,11574.76
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172199003000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,LIVRE,000,Não se Aplica,0.00,34984.31
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1560604.00,1527608.21
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1511000.00,1438125.74
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1380000.00,1319907.44
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,828000.00,791942.73
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,69000.00,65995.57
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,207000.00,197985.79
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,276000.00,263983.35
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,75000.00,67904.92
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,45000.00,40745.50
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,3394.08
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,11250.00,10185.95
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15000.00,13579.39
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,40000.00,32149.38
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,24000.00,19289.67
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,2000.00,1607.45
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,4822.34
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8000.00,6429.92
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1050,CIDE,000,Não se Aplica,16000.00,16414.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201990000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,1750.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201990100000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,LIVRE,000,Não se Aplica,0.00,1750.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,1239.59
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172222300000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,LIVRE,000,Não se Aplica,0.00,1239.59
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,49604.00,81973.88
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,3198.00,3946.92
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,6000.00,8000.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA E VACINAÇOES,000,Não se Aplica,500.00,0.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,3906.00,0.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172233009901000,PSF ESTADUAL,A,8,4090,PSF,000,Não se Aplica,24000.00,30000.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172233009902000,PIM,A,8,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,12000.00,13000.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172233009903000,INCENTIVO ATENÇAO BÁSICA,A,8,4011,INCENTIVO ATENÇAO BÁSICA,000,Não se Aplica,0.00,25965.96
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172233009904000,FARMÁCIA BÁSICA CONTROLE DE DIABETES,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,1061.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,6269.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172299040000000,FUNDERGS-ESCOLINHA MUNICIPAL,A,6,1120,FUNDERGS,000,Não se Aplica,0.00,6269.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,356000.00,397166.09
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,356000.00,397166.09
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,LIVRE,000,Não se Aplica,0.00,400.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,36000.00,46327.60
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,36000.00,46327.60
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,36000.00,42187.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1091,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,35000.00,42187.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,176202000200000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1081,MERENDA ESCOLAR - ESTADO,000,Não se Aplica,1000.00,0.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,4140.60
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,176299000701000,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL-FEAS,A,8,1507,PSB - PEAS (PROG.EST.DE ASSISTENCIA SOCIAL),000,Não se Aplica,0.00,4140.60
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,224000.00,149270.94
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,20500.00,6838.67
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3000.00,1388.03
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2000.00,877.41
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1200.00,526.37
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500.00,219.45
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,131.59
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,238.38
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,143.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,59.62
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,35.76
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,272.24
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,500.00,272.24
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,500.00,272.24
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4000.00,730.17
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,3000.00,593.75
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1800.00,356.17
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,750.00,148.49
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,89.09
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,13.92
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,8.36
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,3.48
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,2.08
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,122.50
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,500.00,122.50
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,10000.00,1336.57
