﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,660.09,599.28
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1980.28,1797.96
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2640.37,2397.24
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,2823.18,44578.22
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR(MP N¦ 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,2813.18,9593.91
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,10.00,34984.31
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1043690.77,1248214.38
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1002185.66,1180275.39
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSO LIVRE,000,Não se Aplica,914599.41,1093890.92
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,548759.65,656334.47
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,45729.97,54694.58
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,137189.91,164083.64
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,182919.88,218778.23
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSO LIVRE,000,Não se Aplica,44784.47,43806.85
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,26870.69,26284.01
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2239.22,2190.35
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,6717.67,6570.98
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8956.89,8761.51
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,28106.67,26634.93
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,16864.01,15980.88
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1405.33,1331.77
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,4216.00,3995.25
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5621.33,5327.03
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1044,COTA-PARTE DOMINIO ECONOMICO,000,Não se Aplica,13695.11,15942.69
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,933.17
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17222230000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,933.17
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,RECURSO LIVRE,000,Não se Aplica,41394.86,67005.82
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,1949.36,3195.48
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA ESTADUAL,000,Não se Aplica,10.50,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300060000,PROGRAMA PAB/TAC,A,7,4011,PAB,000,Não se Aplica,0.00,22626.34
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,10.50,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL ESTADUAL,000,Não se Aplica,8316.00,8000.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA ESTADUAL,000,Não se Aplica,10.50,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL,000,Não se Aplica,1050.00,2325.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300130000,PROGRAMA FARMACIA -DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,859.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300140000,PSF - ESTADO,A,7,4090,PSF ESTADUAL,000,Não se Aplica,24000.00,30000.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,1,RECURSO LIVRE,000,Não se Aplica,6048.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300990200,PROGRAMA INVERNO GAUCHO,A,8,4650,INTEGRASUS,000,Não se Aplica,6048.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,110.25,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO - RECUR-SO LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.25,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900040000,COTA-PARTE DA MULTA DE TRANSITO - RECURSO VINCULADO,A,7,1075,MULTA DE TRANSITO,000,Não se Aplica,100.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,341081.88,374484.20
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,341081.88,374484.20
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,57932.98,92938.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSE DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSO LIVRE,000,Não se Aplica,57932.98,92938.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSDESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,49532.98,55139.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1004,TRANSPORTE ESCOLAR DO ESTADO,000,Não se Aplica,49532.98,55139.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,8400.00,37799.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1086,AMIGO DO IDOSO,000,Não se Aplica,0.00,10000.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA DA ASSISTENCIA SOCIAL,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1074,OASF,000,Não se Aplica,5000.00,12174.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900100000,REPASSE DO PROGRAMA DE INTEGRACAO TRIBUTARIA - PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,3400.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,17629900110000,PROGRAMA DE DESENVOLVIMENTO DA BACIA LEITEIRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,15625.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,26205.49,109796.32
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE,000,Não se Aplica,6768.74,11888.85
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,43.29,76.76
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBREA PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,RECURSO LIVRE,000,Não se Aplica,10.73,55.44
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6.39,33.18
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2.72,13.93
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1.62,8.33
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRESERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2.82,3.54
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1.24,2.50
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.53,1.04
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1.05,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOESDE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,18.43,0.62
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,11.31,17.16
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,11.31,17.16
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,11.31,17.16
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1788.01,3995.01
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,RECURSO LIVRE,000,Não se Aplica,205.17,975.08
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,123.03,584.83
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,51.40,243.96
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,30.74,146.29
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,RECURSO LIVRE,000,Não se Aplica,14.71,354.35
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8.83,212.63
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3.69,88.62
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2.19,53.10
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1543.79,2661.86
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,24.34,3.72
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,24.34,3.72
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,3048.29,5214.64
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,3048.29,5214.64
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,3048.29,5214.64
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,752.60,1696.28
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2295.69,3518.36
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1804.61,2602.44
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1804.61,2602.44
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSO LIVRE,000,Não se Aplica,84.54,0.00
