﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172233001200000,PACS-Estado,A,7,4080,PACS ESTADUAL  11322-  04.855000.0-5,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172233001300000,FES-Fundo Estadual da Saúde,A,7,4011,INCENTIVO ATENCAO BASICA-PAB EST.,000,Não se Aplica,13850.00,49595.37
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172233001400000,Diabetes,A,7,4051,DIABETES,000,Não se Aplica,0.00,10080.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172233009900000,Outras Transf. Estaduais p/ Saúde,S,7,,,000,Não se Aplica,6150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172233009903000,Inverno Gaúcho,A,8,4030,INVERNO GAUCHO 11317-04.017036.0-1,000,Não se Aplica,6000.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172233009904000,PIM-Primeira Infância Melhor,A,8,4160,PIM 11323  -  04.017098.0-4,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172299000000000,Outras Transf. dos Estados,S,5,,,000,Não se Aplica,7000.00,8277.17
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,1,UNIDADES SUBORDINADAS,PRM,172299000400000,Cota-Parte Multa de Trânsito,A,7,1009,MULTAS DE TRANSITO,000,Não se Aplica,7000.00,8277.17
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172400000000000,Transferências Multigovernamentais,S,4,,,000,Não se Aplica,6342700.00,6644973.80
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,4,RECURSOS FUNDEB,SCE,172401000000000,Transferências do FUNDEB,A,5,31,FUNDEB 11146-20155,000,Não se Aplica,6342700.00,6644973.80
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,176000000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,53899.00,37461.60
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,176100000000000,Transf. de Convênios da União,S,4,,,000,Não se Aplica,10500.00,4599.60
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,176104000000000,Destinado ao Combate a Fome,S,5,,,000,Não se Aplica,10500.00,4599.60
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,176104000100000,Convênio Bolsa Família,A,7,1065,BOLSA FAMILIA 11144-18651,000,Não se Aplica,10500.00,4599.60
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,176200000000000,Transf. de Convênios dos Estados,S,4,,,000,Não se Aplica,43399.00,32862.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,176202000000000,Transf. de Convênios p/ Educação,S,5,,,000,Não se Aplica,32000.00,21463.00
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,6,PROGRAMA ESPORTE E LAZER DAS CIDADES,SCE,176202000100000,Convênio Transporte Escolar,A,7,1042,T.ESC - 11304/11313-10127.0-6 -12658.0-9,000,Não se Aplica,32000.00,21463.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,176299000000000,Outras Transf. de Convênios dos Est.,S,5,,,000,Não se Aplica,11399.00,11399.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,176299009900000,Outras Transf. de Convênios do Est.,S,7,,,000,Não se Aplica,11399.00,11399.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,176299009905000,Convênio FEAS,A,8,1073,FEAS 11305 - 04.855015.0-8,000,Não se Aplica,11399.00,11399.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1069110.00,736422.20
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191000000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,262650.00,224588.21
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191100000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,22100.00,16161.17
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191138000000000,Multas e Juros de Mora do IPTU,S,5,,,000,Não se Aplica,6400.00,4162.39
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191138000100000,MJ de Mora do IPTU-Próprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3840.00,2497.43
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,191138000200000,MJ de Mora do IPTU-MDE 25%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,1600.00,1040.60
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,191138000300000,MJ de Mora do IPTU-ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,960.00,624.36
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191140000000000,Multas e Juros de Mora do ISSQN,S,5,,,000,Não se Aplica,11200.00,5403.32
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191140000100000,MJ de Mora do ISSQN-Próprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,6720.00,3241.99
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,191140000200000,MJ de Mora do ISSQN-MDE 25%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,2800.00,1350.83
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,191140000300000,MJ de Mora do ISSQN-ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,1680.00,810.50
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191199000000000,Multas e Juros de Outros Tributos,S,5,,,000,Não se Aplica,4500.00,6595.46
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191199010000000,Multas e Juros de Outros Tributos,S,6,,,000,Não se Aplica,4500.00,6595.46
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191199010100000,Multas e Juros de Mora das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,4500.00,6595.46
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191300000000000,Multas e Juros da Dívida Ativa,S,4,,,000,Não se Aplica,217000.00,174563.01
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191311000000000,MJ de Mora Dívida Ativa de IPTU,S,5,,,000,Não se Aplica,126000.00,111531.56
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191311000100000,MJ de Mora Dív. Ativ.-IPTU Próprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,75600.00,66918.94
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,191311000200000,MJ de Mora Dív. Ativ.-IPTU MDE 25%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,31500.00,27882.89
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,191311000300000,MJ de Mora Dív. Ativ.-IPTU ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,18900.00,16729.73
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191313000000000,MJ de Mora Dívida Ativa de ISSQN,S,5,,,000,Não se Aplica,32000.00,38131.47
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191313000100000,MJ de Mora Dív. Ativ.-ISSQN Próprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,19200.00,22878.88
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,191313000200000,MJ de Mora Dív. Ativ.-ISSQN MDE 25%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,8000.00,9532.87
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,191313000300000,MJ de Mora Dív. Ativ.-ISSQN ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,4800.00,5719.72
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191398000000000,MJ de Mora Dív. Ativ.-Contrib. Melh.,A,5,1,RECURSO LIVRE,000,Não se Aplica,39800.00,9284.59
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191399000000000,MJ de Mora Dívida Ativa Outros Trib.,S,5,,,000,Não se Aplica,19200.00,15615.39
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191399000100000,MJ de Mora da Dívida Ativa-Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,19200.00,15615.39
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191500000000000,MJ Dívida Ativa de Outras Receitas,S,4,,,000,Não se Aplica,14900.00,9883.90
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191599000000000,Outras MJ da Dív. Ativa Outras Receitas,S,5,,,000,Não se Aplica,14900.00,9883.90
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191599010000000,Outras MJ da Dív. Ativa Outras Receitas,S,6,,,000,Não se Aplica,14900.00,9883.90
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191599010200000,MJ da Dívida Ativa-Serviços,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,31.89
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191599010400000,MJ Dívida Ativa-Fundo Habitação,A,7,1,RECURSO LIVRE,000,Não se Aplica,13000.00,2973.53
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191599010500000,MJ Dívida Ativa-Multas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1300.00,6878.48
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191800000000000,MJ de Mora de Outras Receitas,S,4,,,000,Não se Aplica,1600.00,51.75
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191899000000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,1600.00,51.75
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191899000100000,Multas e Juros-Serviços de Água,A,7,1,RECURSO LIVRE,000,Não se Aplica,1300.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191899000200000,Multas e Juros-Outros Serviços,A,7,1,RECURSO LIVRE,000,Não se Aplica,150.00,51.75
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191899000300000,Outras Multas e Juros de Mora,A,7,1,RECURSO LIVRE,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191900000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,7050.00,23928.38
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191903000000000,Multas de Poluição de Água,A,5,1,RECURSO LIVRE,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191910000000000,Multas Previstas na Leg.  Sanitária,A,5,1,RECURSO LIVRE,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191912000000000,Multas Previstas na Leg. de Registros,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,12795.63
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191927000000000,Multas e Juros Previstos em Contrato,A,5,1,RECURSO LIVRE,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191935000000000,Multas por Danos ao Meio Ambiente,A,5,1,RECURSO LIVRE,000,Não se Aplica,150.00,9277.50
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191950000000000,Multas por Auto de Infração,A,5,1,RECURSO LIVRE,000,Não se Aplica,150.00,1482.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,191999000000000,Outras Multas,S,5,,,000,Não se Aplica,300.00,373.25
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,8,EVENTOS,SCE,191999000200000,Multas FMDCA,A,7,1007,FMDCA  11100/11119-1379-6069,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,191999000300000,Outras Multas,A,7,1,RECURSO LIVRE,000,Não se Aplica,150.00,373.25
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,192000000000000,Indenizações e Restituições,S,3,,,000,Não se Aplica,81060.00,60456.60
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,192100000000000,Indenizações,S,4,,,000,Não se Aplica,14487.00,8973.62
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,192199000000000,Outras Indenizações,S,5,,,000,Não se Aplica,14487.00,8973.62
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,192199000100000,Indenização por Danos Diversos,A,7,1,RECURSO LIVRE,000,Não se Aplica,4500.00,3980.00
2010,6,107,IVOTI,50700,PM DE IVOTI,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,192199000200000,Indenização por Danos Diversos-RPPS,A,7,50,RPPS,000,Não se Aplica,9987.00,4993.62
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,192200000000000,Restituições,S,4,,,000,Não se Aplica,66573.00,51482.98
2010,6,107,IVOTI,50700,PM DE IVOTI,8,SECRETARIA DA FAZENDA,5,RESTITUICOES,PRM,192202000000000,Restituições de Depósitos Judiciais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1700.00,1712.66
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,192299000000000,Outras Restituições,S,5,,,000,Não se Aplica,64873.00,49770.32
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,192299000300000,Restit. pelo Uso de Bens do Munic.,S,7,,,000,Não se Aplica,300.00,2.76
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,192299000301000,Restituição Telefone/Água/Luz,A,8,1,RECURSO LIVRE,000,Não se Aplica,150.00,2.76
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,9,PROJETOS E ATIVIDADES ESPECIAIS,SCE,192299000302000,Rest. Telefone/Água/Luz-Educação,A,8,1010,EDUCACAO 11319     -     1.0-0,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,3,SEC DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,192299000400000,Restituição pelo pagamento indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,22500.00,6543.03
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,192299000700000,Restituição de Custas Judiciais,A,7,1,RECURSO LIVRE,000,Não se Aplica,250.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,192299000800000,Restituição Vale Alimentação,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4784.65
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,192299000900000,Restituição Vale Transporte,S,7,,,000,Não se Aplica,17300.00,15357.39
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,192299000901000,Restituição Vale Transporte Livre,A,8,1,RECURSO LIVRE,000,Não se Aplica,16000.00,15357.39
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,192299000904000,Restituição Vale Transporte-ASPS,A,8,4001,SAUDE 11320  -     1.0-0,000,Não se Aplica,1300.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,192299001100000,Restituição Incentivo Fiscal,A,7,1,RECURSO LIVRE,000,Não se Aplica,10323.00,10323.36
2010,6,107,IVOTI,50700,PM DE IVOTI,3,SEC DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,192299001200000,Restituicao de Horas Extras,A,7,1,RECURSO LIVRE,000,Não se Aplica,11200.00,11230.88
2010,6,107,IVOTI,50700,PM DE IVOTI,8,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,192299001300000,Restituicao de Bens Sinistrados,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1528.25
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,193000000000000,Receita da Dívida Ativa,S,3,,,000,Não se Aplica,709900.00,428894.35
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,193100000000000,Dívida Ativa Tributária,S,4,,,000,Não se Aplica,675500.00,405218.27
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,193111000000000,Dívida Ativa do IPTU,S,5,,,000,Não se Aplica,294000.00,277854.82
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,193111000100000,Dívida Ativa do IPTU-Próprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,176400.00,166712.89
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,193111000200000,Dívida Ativa do IPTU-MDE 25%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,73500.00,69463.71
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,193111000300000,Dívida Ativa do IPTU-ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,44100.00,41678.22
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,193113000000000,Dívida Ativa do ISSQN,S,5,,,000,Não se Aplica,73500.00,78069.91
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,193113000100000,Dívida Ativa do ISS-Próprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,44100.00,46841.95
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,193113000200000,Dívida Ativa do ISS-MDE 25%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,18375.00,19517.47
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,193113000300000,Dívida Ativa do ISS-ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,11025.00,11710.49
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,193135000000000,Dívida Ativa da Taxa de Fiscalização,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1158.51
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,193198000000000,Dívida Ativa da Contrib. de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,261300.00,11185.94
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,193199000000000,Dívida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,45700.00,36949.09
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,193199010000000,Dívida Ativa de Outros Tributos,S,6,,,000,Não se Aplica,45700.00,36949.09
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,193199010100000,Dívida Ativa das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,45700.00,36949.09
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,193200000000000,Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,34400.00,23676.08
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,193299000000000,Dív. Ativa Não Tribut.-Outras Receitas,S,5,,,000,Não se Aplica,34400.00,23676.08
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,193299010000000,Dív. Ativ. Não Tribut.-Outras Rec. Princ,S,6,,,000,Não se Aplica,34400.00,23676.08
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,193299010300000,Dív. Ativa Não Tribut.-Fornec. de Água,A,7,1,RECURSO LIVRE,000,Não se Aplica,1300.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,193299010600000,Dív. Ativa Não Tribut.-Serviços,A,7,1,RECURSO LIVRE,000,Não se Aplica,1300.00,244.72
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,193299010700000,Dív. Ativa Não Tribut.-Multas,A,7,1,RECURSO LIVRE,000,Não se Aplica,6300.00,14542.75
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,193299010800000,Dív. Ativa Não Tribut.-Fundo Munic. Hab.,A,7,1,RECURSO LIVRE,000,Não se Aplica,25500.00,8888.61
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,199000000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,15500.00,22483.04
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,199099000000000,Outras Receitas,S,5,,,000,Não se Aplica,15500.00,22483.04
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,199099000700000,Receita de Diversas Fontes,A,7,1,RECURSO LIVRE,000,Não se Aplica,15500.00,22483.04
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,7818356.64,4415176.97
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,210000000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,203000.00,203000.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,211000000000000,Operações de Crédito Internas,S,3,,,000,Não se Aplica,203000.00,203000.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,211400000000000,Operações de Crédito Internas Contratuai,S,4,,,000,Não se Aplica,203000.00,203000.00
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,9,PROJETOS E ATIVIDADES ESPECIAIS,SCE,211401000000000,Operações Créd. Int. Progr. Educ.,A,5,1001,CAMINHO DA ESCOLA,000,Não se Aplica,203000.00,203000.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,220000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,38200.00,38255.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,221000000000000,Alienação de Bens Móveis,S,3,,,000,Não se Aplica,38200.00,38255.00
2010,6,107,IVOTI,50700,PM DE IVOTI,3,SEC DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,221500000000000,Alienação de Veículos,A,4,1,RECURSO LIVRE,000,Não se Aplica,38200.00,38255.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,230000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,45000.00,73512.04
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,230099000000000,Amortizações de Financ. Diversos,S,5,,,000,Não se Aplica,45000.00,73512.04
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,230099000300000,Fundo Municipal de Habitação,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,73512.04
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,240000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,7532156.64,4100409.93
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,247000000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,7532156.64,4100409.93
