﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172135040300000,PNATE - EDUCAÇÃO INFANTIL,A,7,1075,AUXILIO PROGRAMA NA TRANSP ESCOLAR PNATE,000,Não se Aplica,2720.00,2361.51
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172136000000000,Transf financ do icms desoner LC No87/96,S,5,,,000,Não se Aplica,102500.00,102226.92
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,Transf LC 87/96 PROPRIO,A,7,1,LIVRE,000,Não se Aplica,61500.00,61336.32
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172136000200000,Transf LC 87/96 MDE,A,7,20,MDE,000,Não se Aplica,5125.00,5111.28
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172136000400000,Transf LC 87/96 ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,15375.00,15333.96
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,172136000500000,Transf LC 87/96 FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20500.00,20445.36
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,90000.00,151793.08
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000000,Auxilio Financeiro - Esforço Exportador,A,7,1,LIVRE,000,Não se Aplica,90000.00,81824.48
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199003000000,FPM Apoio Financeiro MP 462/2009,A,7,1,LIVRE,000,Não se Aplica,0.00,69968.60
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,10151722.00,11841680.10
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DO ESTADO,S,5,,,000,Não se Aplica,9952860.00,11318987.83
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172201010000000,IMP CIRC MERCADORIAS E SERVICOS,S,6,,,000,Não se Aplica,8330360.00,9331845.42
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE ICMS PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4998216.00,5599108.03
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172201010200000,COTA-PARTE ICMS MDE,A,7,20,MDE,000,Não se Aplica,416518.00,466591.99
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172201010400000,COTA-PARTE ICMS ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1249554.00,1399776.55
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,172201010500000,COTA-PARTE ICMS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1666072.00,1866368.85
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172201020000000,IMP PROP VEICULOS AUTOMOTORES,S,6,,,000,Não se Aplica,1430000.00,1710077.70
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE IPVA PROPRIO,A,7,1,LIVRE,000,Não se Aplica,858000.00,1026047.44
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172201020200000,COTA-PARTE IPVA MDE,A,7,20,MDE,000,Não se Aplica,71500.00,85503.61
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172201020300000,COTA-PARTE IPVA ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,214500.00,256511.37
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,172201020400000,COTA-PARTE IPVA FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,286000.00,342015.28
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172201040000000,IMP PROD INDUSTRIALIZADOS/EXP,S,6,,,000,Não se Aplica,160000.00,227091.28
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE IPI/EXPORT PROPRIO,A,7,1,LIVRE,000,Não se Aplica,96000.00,136255.22
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172201040200000,COTA-PARTE IPI/EXPORT MDE,A,7,20,MDE,000,Não se Aplica,8000.00,11354.40
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172201040400000,COTA-PARTE IPI/EXPORT ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,24000.00,34063.53
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,172201040500000,COTA-PARTE IPI/EXPORT FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,32000.00,45418.13
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,5,DMER,PRM,172201130000000,Cota parte da contrib interv domin econo,A,6,1001,TRANSFERENCIAS DA CIDE,000,Não se Aplica,32500.00,49973.43
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE COMPENSACAO,S,5,,,000,Não se Aplica,0.00,6730.79
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172222300000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,LIVRE,000,Não se Aplica,0.00,6730.79
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172233000000000,PROGRAMAS DE SAUDE DO ESTADO,S,5,,,000,Não se Aplica,184062.00,268597.79
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172233000300000,Programa farmacia basica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,26250.00,35613.47
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,2,OUTRAS DESPESAS COM SAÚDE,SCS,172233000600000,PROGRAMA PAB/TAC,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,0.00,39783.83
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172233001000000,Programa saude bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,18000.00,22500.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,2,OUTRAS DESPESAS COM SAÚDE,SCS,172233001200000,PROGRAMA PACS - ESTADO,A,7,4080,PACS,000,Não se Aplica,7812.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,2,OUTRAS DESPESAS COM SAÚDE,SCS,172233001500000,DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,9573.49
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172233009900000,OUTROS PROGRAMAS SAUDE ESTADO,S,7,,,000,Não se Aplica,132000.00,161127.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172233009901000,Transf 1a infancia melhor,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,60000.00,65000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172233009902000,PSF ESTADO,A,8,4090,PSF,000,Não se Aplica,72000.00,90000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,2,OUTRAS DESPESAS COM SAÚDE,SCS,172233009905000,TRANSFERENCIA SALVAR/SAMU URG.EMERG.,A,8,4170,SALVAR,000,Não se Aplica,0.00,6127.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,14800.00,247363.69
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1131,Multas de Transito,000,Não se Aplica,2000.00,2103.69
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000400000,Pit programa integracao tributaria,A,7,1,LIVRE,000,Não se Aplica,12800.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172299000600000,PLANO ENFRENT.DESASTRES AMBIENTAIS,A,7,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,0.00,195145.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,PRM,172299000700000,Transf. Rec. Situação de Emergência Decr,A,7,1,LIVRE,000,Não se Aplica,0.00,15000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,2,DMER,PRM,172299000800000,TERMO TRANS.RECURSO AJ/030/10-DAER,A,7,1142,TRANSFERENCIA DANOS CLIMATICOS -DAER,000,Não se Aplica,0.00,35115.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172400000000000,TRANSFERENCIA MULTIGOVERNAMENTAL,S,4,,,000,Não se Aplica,3029325.00,3704047.39
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,172401000000000,TRANSFERENCIAS RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3029325.00,3704047.39
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,115368.00,159976.14
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,176200000000000,ESTADO = CONVENIOS,S,4,,,000,Não se Aplica,65368.00,111039.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,176201000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,48204.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,2,OUTRAS DESPESAS COM SAÚDE,SCS,176201000100000,Consulta Popular 2009/2010 Cons/Exames,A,7,4240,REGIAO RESOLVE (Consulta e Exames),000,Não se Aplica,0.00,48204.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,176202000000000,CONVENIOS DESTINADOS A EDUCACAO,S,5,,,000,Não se Aplica,53868.00,46600.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,176202000100000,Transfer conv p transporte escolar,S,7,,,000,Não se Aplica,32868.00,46600.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,176202000101000,TRANSPORTE ESCOLAR - ENSINO MÉDIO,A,8,1026,TRANSPORTE ESCOLAR,000,Não se Aplica,30359.00,44736.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,176202000102000,TRANSPORTE ESCOLAR - ENS.FUNDAMENTAL,A,8,1026,TRANSPORTE ESCOLAR,000,Não se Aplica,2509.00,1864.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,176202000200000,Transfer conven p merenda escolar,A,7,1017,AUXILIO MERENDA ESCOLAR - CONTRAPARTIDA,000,Não se Aplica,21000.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,176299000000000,OUTROS CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,11500.00,16235.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,PRM,176299001200000,Transf conv fmas sex justica estado,A,7,1093,AUXILIO FMAS PEAS,000,Não se Aplica,11500.00,16235.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,6,DESPORTO E CULTURA,SCE,176299001300000,TRANSFERENCIA CONVENIO FUNDERGS,A,7,1118,CONVENIO FUNDERGS - CAMP.FUTEBOL CAMPO,000,Não se Aplica,0.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,11,SECRETARIA MUN SERVICOS URBANOS,2,SANEAMENTO,PRM,176299001400000,TRANSF.CONV.SEHADUR-DESAN- FPE 2706/10,A,7,1145,CONVENIO SEHADUR-DESAN- FPE 2706/10,000,Não se Aplica,0.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,176299001500000,TRANSF.CONV.SEHADUR DEPRO 3035/2010,A,7,1149,CONVENIO SEHADUR DEPRO 3035/10 - 75 UNID,000,Não se Aplica,0.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,176299001600000,TRANSF.CONV. SEHADUR DEPRO 2343/2010,A,7,1150,CONVENIO SEHADUR DEPRO 2343/10 - 12 M.S.,000,Não se Aplica,0.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,176400000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICO,S,4,,,000,Não se Aplica,50000.00,48937.14
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,PRM,176400010000000,CONVENIO AABB COMUNIDADE,A,6,1117,CONVÊNIO AABB COMUNIDADE,000,Não se Aplica,50000.00,48937.14
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,224700.00,144611.04
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,11500.00,31798.08
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191100000000000,MULTAS E JUROS DE MORA TRIBUTOS,S,4,,,000,Não se Aplica,6600.00,24936.51
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,5000.00,15644.06
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,Multas e Juros IPTU PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,9404.12
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,191138000200000,Multas e Juros IPTU MDE,A,7,20,MDE,000,Não se Aplica,1250.00,3880.50
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,191138000300000,Multas e Juros IPTU ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,750.00,2359.44
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,500.00,5721.71
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,Multas e Juros ISS PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,3438.86
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,191140000200000,Multas e Juros ISS MDE,A,7,20,MDE,000,Não se Aplica,125.00,1427.74
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,191140000300000,Multas e Juros ISS ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,75.00,855.11
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,Multas e juros de mora das contrib melho,A,5,1,LIVRE,000,Não se Aplica,100.00,89.18
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191199000000000,MULTAS JUROS DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,3481.56
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191199010000000,MULTAS JUROS DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1000.00,3481.56
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100000,Multas e juros de mora das taxas,A,7,1,LIVRE,000,Não se Aplica,1000.00,2100.59
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010200000,Rec div ativa lotes urbanos,A,7,1,LIVRE,000,Não se Aplica,0.00,1380.97
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191300000000000,MULTA JUROS DIVIDA ATIVA TRIBUTOS,S,4,,,000,Não se Aplica,3800.00,5515.06
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191311000000000,MULTA JUROS DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,2500.00,3744.77
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,Multas Juros DA IPTU PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1500.00,2223.67
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,191311000200000,Multas Juros DA IPTU MDE,A,7,20,MDE,000,Não se Aplica,625.00,951.23
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,191311000300000,Multas Juros DA IPTU ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,375.00,569.87
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191313000000000,MULTA JUROS DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,300.00,986.33
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,Multas Juros DA ISS PROPRIO,A,7,1,LIVRE,000,Não se Aplica,180.00,592.13
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,191313000200000,Multas Juros DA ISS MDE,A,7,20,MDE,000,Não se Aplica,75.00,246.44
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,191313000300000,Multas Juros DA ISS ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,45.00,147.76
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191335000000000,Mult juros mora div ativ taxa fisc vig s,A,5,1,LIVRE,000,Não se Aplica,800.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191399000000000,MULTA JUROS DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,783.96
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,Mult juros mora da divida ativa das taxa,A,7,1,LIVRE,000,Não se Aplica,200.00,783.96
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191500000000000,MULTA JUROS DIV ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,100.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191599000000000,MULTA JUROS DIV ATIVA OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191599010000000,MULTA JUROS DIV ATIVA DO PRINCIPAL,S,6,,,000,Não se Aplica,100.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010200000,Mult jur mora div ativa prest servicos,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191800000000000,MULTA  JUROS DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,292.82
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191899000000000,Outras multas e juros de mora,A,5,1,LIVRE,000,Não se Aplica,1000.00,292.82
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,1053.69
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,0.00,1053.69
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,81900.00,58636.63
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,100.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,192199000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,100.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000100000,Ind por danos causados ao patr publico,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,81800.00,58636.63
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,192201000000000,RESTITUICOES DE CONVENIOS,S,5,,,000,Não se Aplica,4300.00,3878.65
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192201000100000,Restituicao convenio correios,A,7,1,LIVRE,000,Não se Aplica,4300.00,3878.65
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192207000000000,RECUPERAÇÃO DESPESAS EXERC. ANTERIORES,A,5,1,LIVRE,000,Não se Aplica,0.00,1000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,192210000000000,Compensacoes financ entre rgps e rpps,A,5,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,37200.00,42776.51
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,40300.00,10981.47
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100000,Restituicoes determinadas pelo tce,A,7,1,LIVRE,000,Não se Aplica,1000.00,51.30
