﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recursos Proprios,000,Não se Aplica,0.00,2536.71
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,48400.00,65984.04
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,8494.00,13518.08
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172233000600,PROGRAMA PAB/TAC,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,16965.96
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - ESTADO,000,Não se Aplica,3906.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172233001300,Incentivo ao PSF,A,7,4090,PSF - ESTADO,000,Não se Aplica,24000.00,28000.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172233001400,PSF - Saude Bucal,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,6000.00,7500.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172233001500,Programa Inverno gaucho,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,6000.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,13618.00,61.80
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1074,MULTAS DE TRANSITO,000,Não se Aplica,418.00,61.80
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172299000400,Programa de Integracao Tributaria - PIT,A,7,1,Recursos Proprios,000,Não se Aplica,13200.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,878148.00,949406.85
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,878148.00,949406.85
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,43154.00,79951.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,43154.00,79951.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,43154.00,63749.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,43154.00,63749.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,176202000101,TRANSPORTE ESCOLAR-ENSINO FUNDAMENTAL,A,7,1011,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,13548.00,17522.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,176202000102,TRANSPORTE ESCOLAR-ENSINO MEDIO,A,7,1078,Transp.Estado - Ensino Medio,000,Não se Aplica,29606.00,46227.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,176202000500,Transf. Convenio Salario Educacao,A,7,1071,SALARIO EDUCACAO - ESTADO,000,Não se Aplica,0.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,16202.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1044,PEAS,000,Não se Aplica,0.00,16202.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,156081.00,169671.68
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,10747.00,12366.31
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3577.00,1814.99
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2200.00,721.85
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1320.00,431.25
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,550.00,182.23
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,330.00,108.37
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,280.00,495.10
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,168.00,296.83
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,70.00,123.94
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,42.00,74.33
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1097.00,598.04
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,1097.00,598.04
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recursos Proprios,000,Não se Aplica,1097.00,598.04
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,970.00,2774.25
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,520.00,1238.29
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,312.00,742.77
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,130.00,310.27
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,78.00,185.25
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,62.29
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,60.00,37.36
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,15.59
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,9.34
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,193.53
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,350.00,1280.14
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,350.00,1280.14
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1700.00,6087.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1700.00,6087.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,1700.00,6087.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,549.36
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recursos Proprios,000,Não se Aplica,1200.00,4438.33
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191599010400,Multas e Juros de Mora Divida Ativa Imputacao Multas,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,701.93
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191599010500,Multas e Juros da Divida Ativa de Outras Receitas,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191599010600,Multa e Juro Divida Ativa Certidao TCE,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,397.38
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,4500.00,1690.07
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,191899000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,4500.00,1690.07
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191899000100,Multas e Juros de Mora do Programa Troca-Troca,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,343.52
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191899000200,Multas e Juros de Mora de Amortizacao de Emprestimos,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191899000300,Multas e juros de mora Prest.Serv.Div.,A,7,1,Recursos Proprios,000,Não se Aplica,3500.00,863.70
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,191899000400,Outras Multas e Juros de Mora,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,482.85
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,132035.00,108650.21
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,132035.00,108650.21
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,192207000000,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,3351.32
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,132035.00,105298.89
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recursos Proprios,000,Não se Aplica,69435.00,47407.28
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,21.03
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,845.64
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,3,FUNDO DE ASSISTENCIA A SAUDE,PRM,192299000600,RESTITUICAO DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1002,FAS,000,Não se Aplica,62100.00,56318.47
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,192299000700,Restituicoes de Multas de Transito,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,68.10
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,192299000900,Restitucao Auxilio Qualificacao  Profissipnal  Professores,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,638.37
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,3699.00,20015.13
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1599.00,5907.30
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,700.00,2720.31
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,420.00,1631.33
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,175.00,680.24
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,105.00,408.74
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,99.00,176.12
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,59.40,105.66
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,24.75,44.04
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,14.85,26.42
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,373.37
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,800.00,2637.50
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,800.00,2637.50
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recursos Proprios,000,Não se Aplica,800.00,2637.50
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,2100.00,14107.83
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2100.00,14107.83
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,2100.00,14107.83
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Proprios,000,Não se Aplica,600.00,848.14
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,193299010200,Receita Da Divida Ativa Nao Tributaria Proviniente Da Inscricao De Certidao De Decisao-Titulo Executivo Do Tce,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,6568.01
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recursos Proprios,000,Não se Aplica,1500.00,6075.73
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,193299010700,Receita Da Divida Ativa Nao Tributaria Proviniente Da Imputacao De Multas Diversas,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,615.95
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,9600.00,28640.03
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,199002000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,212.48
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,199002020000,Custas Judiciais,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,212.48
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,9600.00,28427.55
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,199099000800,Festa Nacional do Boi Recheado,A,7,1,Recursos Proprios,000,Não se Aplica,9000.00,24538.55
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,199099001000,Receitas Eventuais,A,7,1,Recursos Proprios,000,Não se Aplica,100.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,199099001100,Receitas Vacinacao,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,3889.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1200.00,845605.47
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,424000.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,424000.00
