﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,109000.00,121513.73
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,176299000300000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,11000.00,24500.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176299000500000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,3003,(ATENCAO A PESSOA IDOSA),000,Não se Aplica,12000.00,7154.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,176299001000000,PROGRAMA SOLIDARIEDADE-NOTA E MINHA,A,7,4300,Nota Solidaria,000,Não se Aplica,60000.00,79859.73
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,176299001200000,PROGR. DE INTEGRACAO TRIBUTARIA-PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176299001300000,PROGRAMA RS AMIGO DO IDOSO,A,7,3005,(RS - AMIGO DO IDOSO),000,Não se Aplica,6000.00,10000.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,549000.00,480506.09
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,83000.00,60391.74
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,51000.00,36249.80
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,4000.00,5253.53
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2400.00,3210.40
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,1000.00,1282.14
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,600.00,760.99
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2000.00,3969.18
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,2386.80
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,500.00,989.46
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,592.92
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,45000.00,27027.09
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191199000200000,CORRECAO MONETARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4511.69
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191199000300000,RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,9905.36
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191199010000000,Multas e Juros de Mora das Taxas,S,6,,,000,Não se Aplica,30000.00,12610.04
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,12610.04
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,27000.00,17633.53
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,20000.00,13681.04
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,8226.68
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M D E,000,Não se Aplica,5000.00,3412.10
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ASPS,000,Não se Aplica,3000.00,2042.26
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,5000.00,3952.49
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2373.54
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M D E,000,Não se Aplica,1250.00,987.19
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ASPS,000,Não se Aplica,750.00,591.76
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,4000.00,6508.41
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191915000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSI,A,5,3001,MULTAS DE TRANSITO,000,Não se Aplica,2000.00,981.47
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,5520.53
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191999000000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,6.41
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,155000.00,222561.70
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,155000.00,222561.70
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,10,SEC.MUN.DE PLANEJ.GESTAO URB.E M.AMBIENT,1,ADMINISTRACAO GERAL,PRM,192210000000000,COMPENSAÇÕES FINAN. ENTRE RGPS E RPPS,A,5,50,RPPS,000,Não se Aplica,135000.00,192456.44
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,20000.00,30105.26
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,10600.18
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,4911.93
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,192299000500000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,14593.15
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,297000.00,196534.84
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,241000.00,151600.78
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,180000.00,107804.41
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,108000.00,64705.65
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,45000.00,26942.17
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,16156.59
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,35000.00,20160.04
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,11604.42
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,8750.00,5351.96
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,3203.66
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2057.29
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,25000.00,21579.04
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193199010000000,Receita Div.Ativa das Taxas,S,6,,,000,Não se Aplica,25000.00,21579.04
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,21579.04
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,56000.00,44934.06
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,56000.00,44934.06
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193299010000000,REC.DA DIV.ATIVA N.TRIB.DE OUTRAS REC.,S,6,,,000,Não se Aplica,56000.00,44934.06
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193299010100000,RECEITA DA D.ATIVA PROGR.TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,234.05
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193299010200000,REC.DIV.ATIVA N.TRIB.TIT.EX.TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1097.85
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193299010300000,REC.DA DIV.ATIVA N.TRIB.FORN.AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,43602.16
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,14000.00,1017.81
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,14000.00,1017.81
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,2000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,199099000201000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,199099000202000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,2000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,199099000301000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,199099000302000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099000700000,REC.FUNDO M.CRIANCA E ADOL.-FMCA,A,7,3004,(FMCA),000,Não se Aplica,10000.00,1017.81
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,150000.00,2533100.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,50000.00,558550.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,50000.00,558550.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,50000.00,558550.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,558550.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,55050.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,55050.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,50000.00,55050.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,50000.00,1919500.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,50000.00,1919500.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,50000.00,1919500.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,247101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,0.00,1200000.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,247101010000000,TRANSFERENCIA CONVENIO - UPA,A,6,4621,"UPAS - CONSTR.E,OU REFORMA",000,Não se Aplica,0.00,1050000.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,247101020000000,TRANSFERENCIA CONVENIO - UBS,A,6,4935,CONSTR.AMPL.UBS,000,Não se Aplica,0.00,150000.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,247102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,19500.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",7,"CULTURA, LAZER E TURISMO",SCE,247102010000000,CONVENIO CONSTR.GIN.POL.BELA VISTA,A,6,3010,CONSTR.GIN.BELA VISTA,000,Não se Aplica,0.00,19500.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,700000.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,8,SEC DE OBRAS PUBLICAS E SERV.URBANOS,1,ADMINISTRACAO GERAL,PRM,247199010000000,RECUPERACAO/RECONSTRUCAO ESTRADAS,A,6,3012,RECUPERACAO/RECONSTRUCAO,000,Não se Aplica,0.00,700000.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,970000.00,1103026.51
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,720000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,970000.00,1103026.51
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,721000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,970000.00,1103026.51
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,721029000000000,CONTRIBUICOES PREVIDENCIARIAS DO RPPS,S,5,,,000,Não se Aplica,970000.00,1103026.51
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,10,SEC.MUN.DE PLANEJ.GESTAO URB.E M.AMBIENT,1,ADMINISTRACAO GERAL,PRM,721029010000000,CONTRIBUICAO PATRONAL DO SERVIDOR,A,6,50,RPPS,000,Não se Aplica,900000.00,1026114.50
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,10,SEC.MUN.DE PLANEJ.GESTAO URB.E M.AMBIENT,1,ADMINISTRACAO GERAL,PRM,721029150000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE,A,6,50,RPPS,000,Não se Aplica,70000.00,76912.01
