﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17629900060000,Programa asema-apoio socio-educativo em meio aberto,A,6,1210,CONVÊNIO ASEMA,000,Não se Aplica,5000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17629900120000,Manutencao Plantao Social,A,6,1211,CONVÊNIO PLANTÃO SOCIAL,000,Não se Aplica,2000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17629900130000,Convênio FEAS,A,6,1217,FEAS - Conv. 2009,000,Não se Aplica,8000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17629900140000,Convênio Programa de Integração Tributária - PIT,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,275300.00,228181.87
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,22300.00,13393.06
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3500.00,4605.67
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19113500000000,Multas e juros de mora da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,1000.00,83.85
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,1000.00,1910.28
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,1146.20
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19113800020000,Multas e juros de mora do iptu - mde,A,6,20,MDE,000,Não se Aplica,250.00,477.53
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ASPS,000,Não se Aplica,150.00,286.55
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - I,S,5,,,000,Não se Aplica,0.00,45.29
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19113900010000,Multas e juros de mora do itbi - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,27.17
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19113900020000,Multas e juros de mora do itbi - mde,A,7,20,MDE,000,Não se Aplica,0.00,11.33
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19113900030000,Multas e juros de mora do itbi - asps,A,7,40,ASPS,000,Não se Aplica,0.00,6.79
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,2184.99
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,1151.20
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19114000020000,Multas e juros de mora do iss - mde,A,6,20,MDE,000,Não se Aplica,250.00,479.75
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ASPS,000,Não se Aplica,150.00,554.04
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,381.26
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIUBUTOS,S,6,,,000,Não se Aplica,500.00,381.26
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19119901010000,Multas e juros de mora das taxas,A,7,1,LIVRE,000,Não se Aplica,500.00,381.26
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4500.00,5756.61
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,,,000,Não se Aplica,2000.00,2667.53
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,1200.00,1600.62
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,6,20,MDE,000,Não se Aplica,500.00,666.76
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,300.00,400.15
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1000.00,2493.63
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,1656.03
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,6,20,MDE,000,Não se Aplica,250.00,689.92
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19131300030000,Multas e juros de mora da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,150.00,147.68
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19133500000000,Multas e juros de mora da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,500.00,9.55
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,585.90
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,1000.00,585.90
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3300.00,702.63
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3300.00,702.63
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,3300.00,702.63
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19159901010000,Multas e juros de mora da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,2300.00,19.66
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19159901020000,Multas e juros de mora da divida ativa da prestacao de servicos,A,7,1,LIVRE,000,Não se Aplica,1000.00,682.97
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19180000000000,Multas e juros de mora de outras receitas,A,4,1,LIVRE,000,Não se Aplica,0.00,191.39
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,11000.00,2136.76
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19191800000000,Multas de alugueis,A,5,1,LIVRE,000,Não se Aplica,500.00,6.76
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19193500000000,Multas por danos ao meio ambiente,A,5,1,LIVRE,000,Não se Aplica,10000.00,2130.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19195000000000,Multas por auto de infracao,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,77000.00,176370.50
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,77000.00,176370.50
2010,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,RPP,19221000000000,COMPENSAÇÕES FINANCEIRA ENTRE RGPS E RPPS,A,5,50,FAPS,000,Não se Aplica,36000.00,138751.65
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,41000.00,37618.85
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19229900010000,Restituicoes determinadas pelo tce,A,7,1,LIVRE,000,Não se Aplica,10000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19229900020000,Programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,30000.00,31337.39
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19229900040000,Restituicao pelo pagamento indevido,A,7,1,LIVRE,000,Não se Aplica,1000.00,1281.46
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19229900070000,Restituições da CORSAN,A,6,1,LIVRE,000,Não se Aplica,0.00,5000.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,176000.00,38418.31
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,161000.00,31136.46
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,130000.00,16409.87
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,78000.00,9845.92
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19311100020000,Receita da divida ativa do iptu - mde,A,6,20,MDE,000,Não se Aplica,32500.00,4102.37
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,19500.00,2461.58
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,20000.00,10249.33
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19311300010000,Receita da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,12000.00,6149.60
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19311300020000,Receita da divida ativa do iss - mde,A,6,20,MDE,000,Não se Aplica,5000.00,2562.24
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19311300030000,Receita da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,3000.00,1537.49
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19313500000000,Receita da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,0.00,204.77
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19319800000000,Receita da divida ativa da contribuicao de melhoria,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10000.00,4272.49
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,10000.00,4272.49
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19319901010000,Receita da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,10000.00,4272.49
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,15000.00,7281.85
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19321100000000,Receita da divida ativa de alugueis,A,5,1,LIVRE,000,Não se Aplica,0.00,741.75
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,15000.00,6540.10
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19329901000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIADE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,15000.00,6540.10
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19329901010000,Receita da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,5000.00,404.15
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,19329901060000,Receita da divida ativa nao tributaria proveniente da  prestacao de servicos diversos,A,7,1,LIVRE,000,Não se Aplica,10000.00,6135.95
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,98200.00,170250.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,121500.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,121500.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,22190000000000,Alienacao de outros bens moveis,A,4,1,LIVRE,000,Não se Aplica,0.00,121500.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,98200.00,48750.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,98200.00,48750.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,98200.00,48750.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,24219900000000,Outras transferencias da uniao,S,5,,,000,Não se Aplica,98200.00,48750.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,24219900000600,Programa Gestão de Políticas de Desenvolvimento,A,6,1125,PROGRAMA GESTÃO DE POLÍTICAS DE DESENVOLVIMENTO,000,Não se Aplica,98200.00,48750.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,1050000.00,1189028.08
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1050000.00,1189028.08
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,1050000.00,1189028.08
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,72102900000000,CONTRIUBUICOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORCAMENTARIAS,S,4,,,000,Não se Aplica,1050000.00,1189028.08
2010,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,RPP,72102901000000,Contribuição Patronal de Servidor Ativo Civil - Intra-Orçamentária,A,5,50,FAPS,000,Não se Aplica,350000.00,372997.09
2010,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,RPP,72102913000000,Contribuição Previdenciária para Amortização do Déficit Atuarial,A,5,50,FAPS,000,Não se Aplica,700000.00,694395.24
2010,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,RPP,72102915000000,Contib. Previdenciária em Regime de Parcelamento de Débitos,A,5,50,FAPS,000,Não se Aplica,0.00,121635.75
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,90000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-1844000.00,-1785430.04
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91000000000000,(R) DEDUÇÃO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1844000.00,-1785430.04
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1844000.00,-1785430.04
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1844000.00,-1785430.04
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-946000.00,-826460.49
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91721010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-946000.00,-826460.49
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-940000.00,-821141.73
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-940000.00,-821141.73
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-6000.00,-5318.76
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-5318.76
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91721300000000,TRANSFERENCIAS FINANCEIRAS,S,5,,,000,Não se Aplica,-12000.00,-9828.84
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-12000.00,-9828.84
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-9828.84
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-886000.00,-949140.71
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91722010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-886000.00,-949140.71
