﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundo Manut.Des.Educacao Basica-FUNDEB,000,Não se Aplica,48200.00,45269.71
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,74159.68,67959.90
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,43685.35,40030.35
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4450.12,4077.60
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,11190.47,10259.94
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Fundo Manut.Des.Educacao Basica-FUNDEB,000,Não se Aplica,14833.74,13592.01
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1008,Cota-Parte Contrib.Interv.Dom.Econ-CIDE,000,Não se Aplica,18151.00,18874.04
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,2573.97
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,0.00,2573.97
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,77062.00,147479.29
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,9432.00,7890.12
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000400,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia,000,Não se Aplica,1000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,Gestao Basica - Municipio Resolve,000,Não se Aplica,1000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,Farmacia Saude Mental,000,Não se Aplica,630.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal,000,Não se Aplica,12000.00,15000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - Agentes com. de Saude,000,Não se Aplica,5000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,48000.00,124589.17
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009901,INCENTIVO PROGRAMA PSF - ESTADO,A,7,4090,PSF,000,Não se Aplica,48000.00,56000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009904,PLANO DE ENFRENTAMENTO DE DESASTRES AMBIENTAIS -,A,7,4200,Vigilanica Ambiental,000,Não se Aplica,0.00,56600.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009905,INCENTIVO ESTADUAL ATENCAO BASICA,A,7,4011,Incentivo  Atencao Basica,000,Não se Aplica,0.00,9868.17
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009906,FARMACIA DIABESTES MELLITUS,A,7,4051,Farmacia Diabetes Mellitus,000,Não se Aplica,0.00,2121.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,187375.00,158799.41
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000200,TRANSFERENCIA SALARIO EDUCACAO - ESTADUAL,A,7,1020,Recursos Transf.Salario Educacao,000,Não se Aplica,14000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO - RECURSO LIVRE  (RECEITA TRANSFERIDA PELO ESTADO E EXECUTADAS COMO RECURSO LIVRE ATE 30 DE JUNHO DE 2009).,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000400,COTA PARTE DA MULTA DE TRANSITO - RECURSO VINCULADO,A,7,1063,Recursos Multa de Transito,000,Não se Aplica,500.00,430.41
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000500,OUTROS AUXILIOS/SUBV.SOCIAIS DO ESTADO - AUXILIO FINANCEIRO DA ASSEMBLEIA LEGISLATIVA PARA CRECHE E  CORAL MUNICIPAL - BRINQUEDOS E UNIFORMES.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000600,OUTRAS TRANSF.DO ESTADO - POLIEDRICAS - RECUPERACAO TRECHO ENTRE A SEDE E A LINHA VARZEA GRANDE,A,7,1051,Convenio Estado - Poliedricas,000,Não se Aplica,172875.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000700,TRANSF.  ESTIAGEM 2010 - SITUACAO EMERGENCIA,A,7,1068,Transf. Estiagem 2010,000,Não se Aplica,0.00,15000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000800,CONVENIO  SEHADUR - ESTIAGEM/2009,A,7,1070,Conv. SEHADUR - Estiagem/2009,000,Não se Aplica,0.00,143369.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,436000.00,572412.41
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,Fundo Manut.Des.Educacao Basica-FUNDEB,000,Não se Aplica,436000.00,572412.41
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,3000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,175000000001,Receita COMDICA - FUMCA,A,3,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,117750.00,132609.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,176101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101000100,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,A,7,1055,ATENCAO HOSPITALAR E LABORATORIAL SUS - PROJETO 002,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199000100,CONVENIO PLHIS,A,7,1079,PLHIS,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,117750.00,132609.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,103000.00,122651.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1024,Recursos Conv.Transp.Escolar-Estado,000,Não se Aplica,98000.00,122651.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1025,Recursos Conv.Merenda escolar-Estado,000,Não se Aplica,5000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,14750.00,9958.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1041,Rec.Prog.Apoio-PPD-Estado,000,Não se Aplica,100.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSO,A,7,1040,Rec.Prog. API-Estado,000,Não se Aplica,50.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1043,Rec.Prog.ASEMA-Estado.,000,Não se Aplica,100.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1059,Prog.OASF-Orient.e Apoio Soc.Familiar,000,Não se Aplica,7500.00,9958.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001000,CONVENIO PROG.INTEGR.TRIBUTARIA-PIT,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,183115.00,314782.92
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,20900.00,69262.85
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3350.00,4188.84
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1250.00,1670.08
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,736.00,983.08
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,325.00,434.12
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,189.00,252.88
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,600.00,667.32
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,353.00,392.96
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,156.00,173.55
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,91.00,100.81
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,200.00,883.45
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1300.00,967.99
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,1300.00,967.99
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1300.00,967.99
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,13500.00,55764.01
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,6000.00,13541.03
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3534.00,7975.79
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1560.00,3520.71
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,906.00,2044.53
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3000.00,4957.99
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1767.00,2920.20
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,780.00,1289.10
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,453.00,748.69
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,12882.30
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,24382.69
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,24382.69
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3050.00,9216.57
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3050.00,9216.57
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,3050.00,9216.57
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1700.00,4286.82
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010400,Multas /Juros  Mora  D.A.Tar. Ener.Eletr,A,7,1,Recurso Livre,000,Não se Aplica,150.00,4929.75
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010500,MULTAS/JUROS DIV. AT.N TRIB.ALIENACAO,A,7,1044,Rec.Alien.Bens Imoveis-Casas/terrenos Populares.,000,Não se Aplica,1200.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,93.43
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191805000000,MULTAS E JUROS DE MORA DA ALIENACAO DE OUTROS BENS IMOVEIS,A,5,1044,Rec.Alien.Bens Imoveis-Casas/terrenos Populares.,000,Não se Aplica,1000.00,93.43
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999010000,DEMAIS MULTAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,137065.00,131317.73
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,137065.00,131317.73
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,0.00,36966.19
2010,6,152,PUTINGA,55200,PM DE PUTINGA,3,SECRETARIA DA ADMINISTRACAO,2,"""FAPS"" - FUNDO DE APOSENTADORIA E PENSAO",RPP,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,0.00,36966.19
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,137065.00,94351.54
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,107065.00,73813.59
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000300,RESTITUICAO P/ USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700,DEMAIS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,19589.85
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001000,RESTIT.  DESP. PES.REQUIS. OUTROS ORGAOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001100,RESTITUICOES DETERMINADAS P/ SINDICANICA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,948.10
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,22150.00,74270.44
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,16700.00,56371.23
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,6000.00,16402.55
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3534.00,9472.54
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1560.00,4501.51
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,906.00,2428.50
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,4000.00,6881.70
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2356.00,3921.80
