﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,17930.14,15945.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Fdo.de Manut.e Desenv.Ensino Fundamental,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,23906.85,21759.49
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,1163.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201990100,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recursos Livres,000,Não se Aplica,0.00,1163.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,4015.78
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1027,Royalties da Petrobras,000,Não se Aplica,0.00,4015.78
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,110000.00,179838.74
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172233000100,Programa saude da Familia - PSF,A,7,4090,PSF - Programa de Saude da Familia,000,Não se Aplica,72000.00,82000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Programa Farmacia Basica,000,Não se Aplica,14000.00,14826.11
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172233000700,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172233000900,PROGRAMA SAUDE MENTAL,A,7,4050,Programa Farmacia Basica,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal,000,Não se Aplica,18000.00,22000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - Programa de Agentes Comunitarios de Saude,000,Não se Aplica,6000.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172233001300,Programa destinado aos municipios para manterem os postos de saude abertos ate as 22:00,A,7,4030,Inverno Gaucho,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,172233001400,INCETIVO ESTADUAL DE ATENCAO BASICA,A,7,4011,Atencao Basica,000,Não se Aplica,0.00,7027.12
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172233001500,DIABETES MELLITUS,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,3985.51
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fdo.Municipal da Saude,SCS,172233009900,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,A,7,4240,Regiao Resolve-Custeio,000,Não se Aplica,0.00,50000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,60400.00,307135.20
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recursos Livres,000,Não se Aplica,400.00,520.20
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172299000400,Programa  Primeira  Infancia Melhor,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,60000.00,65000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,172299000500,TRANSF. DO SALARIO EDUCACAO,A,7,1018,Salario Educacao,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172299000600,Transferencia Saude RS para Enfrentamento dos desastres ambientais,A,7,4200,Vigilancia Ambiental,000,Não se Aplica,0.00,181000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,172299000700,Transferencia de Recursos do DAER,A,7,1024,Transferencia de Recurso do DAER,000,Não se Aplica,0.00,35115.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,8,SEC.MUNICIPAL DE AGRIC.E MEIO AMBIENTE,1,Sec.Munic.de Agricultura e Meio Ambiente,PRM,172299000800,Conv. 748/2009 - Sec. Obras RS,A,7,1033,Convenio 748/2009 - Secretaria Estadual de Obras do Estado do RS,000,Não se Aplica,0.00,25000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299007000,PROG. INTEGR. TRIBUTARIA - PIT.,A,7,1,Recursos Livres,000,Não se Aplica,0.00,500.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1854221.31,2686217.31
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,1854221.31,2686217.31
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Fdo.de Manut.e Desenv.Ensino Fundamental,SCE,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1854221.31,2686217.31
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,173000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Recursos Livres,000,Não se Aplica,0.00,113236.46
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,3568.38
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,175002000000,TRANFERENCIA DE CLAUDIOMIRO A. FINATTO,A,5,1031,Fundo Ambiental,000,Não se Aplica,0.00,3568.38
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,187000.00,251988.94
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,17000.00,25648.68
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,17000.00,25648.68
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,9,SEC.MUNICIPAL DE ASSISTENCIA SOCIAL,3,Fdo.Municipal de Assistencia - convenios,PRM,176199010000,Cadastro Unico e Bolsa Familia,A,6,1086,MDS - FNAS,000,Não se Aplica,17000.00,25648.68
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,170000.00,226340.26
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,170000.00,191399.26
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1021,Transf.Conv.Transporte Escolar,000,Não se Aplica,100000.00,123207.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1015,Convenio Pradem,000,Não se Aplica,70000.00,68192.26
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,34941.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,176299001000,Consulta Popular Convenio 011/2007,A,7,1101,Programa Consulta Popular Convenio 011/2007.,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,176299001100,Consulta Popular Convenio 015/2007,A,7,1100,Programa Consulta Popular Convenio 015/2007.,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,9,SEC.MUNICIPAL DE ASSISTENCIA SOCIAL,3,Fdo.Municipal de Assistencia - convenios,PRM,176299001200,CONVENIO FEAS - ESTADO,A,7,1004,Convenio  FEAS,000,Não se Aplica,0.00,19941.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176299002000,Transferencias da Defesa Civil do RS,A,7,1023,Defesa Civil RS.,000,Não se Aplica,0.00,15000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,293850.00,316023.18
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,62750.00,86426.40
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9650.00,19474.66
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,7500.00,17507.59
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,4500.00,9031.54
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1900.00,4134.49
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1100.00,4341.56
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1650.00,1765.41
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1000.00,1058.60
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,400.00,441.85
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,250.00,264.96
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,201.66
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,500.00,201.66
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,51500.00,64995.92
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,40000.00,48497.03
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,24000.00,29095.36
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,12127.16
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,7274.51
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1200.00,2411.82
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,700.00,1446.76
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,300.00,603.25
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,200.00,361.81
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191335000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Livres,000,Não se Aplica,6300.00,5389.18
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4000.00,8697.89
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,4000.00,8697.89
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1600.00,1585.59
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1600.00,1585.59
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191599000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recursos Livres,000,Não se Aplica,1600.00,1585.59
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,370.23
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191999000000,OUTRAS MULTAS,A,5,1,Recursos Livres,000,Não se Aplica,0.00,370.23
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,204000.00,120843.12
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,204000.00,120843.12
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,192210000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,RPPS,000,Não se Aplica,5600.00,66579.66
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,198400.00,54263.46
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recursos Livres,000,Não se Aplica,0.00,8227.88
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recursos Livres,000,Não se Aplica,46300.00,36559.60
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recursos Livres,000,Não se Aplica,130000.00,439.40
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000700,OUTRAS RESTITUICOES,A,7,1,Recursos Livres,000,Não se Aplica,22000.00,8876.87
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000900,Restituicao de Multas de Servidores,A,7,1,Recursos Livres,000,Não se Aplica,100.00,159.71
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,27100.00,108753.66
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,25400.00,104478.21
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,14400.00,85291.26
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,8700.00,49787.38
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3600.00,20747.91
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2100.00,14755.97
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,5575.32
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,3000.00,2421.43
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1971.27
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,1182.62
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Livres,000,Não se Aplica,3000.00,1621.83
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,11989.80
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193199000100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,3000.00,11989.80
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,1700.00,4275.45
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1700.00,4275.45
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000100,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recursos Livres,000,Não se Aplica,1700.00,4275.45
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,199098000000,Patrocinio para Eventos do Municipio,A,5,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,199099000000,OUTRAS RECEITAS,A,5,1,Recursos Livres,000,Não se Aplica,0.00,0.00
