﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,401775.40,477755.01
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,139040.00,120653.56
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17610000000000,TRANSF.CONV.UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,12000.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17610600000000,TRANSF. RECURSOS PETI JORNADA RURAL,A,5,1265,TRANSFERENCIA CONV. PETI,000,Não se Aplica,12000.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,127040.00,120653.56
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,77330.00,75153.56
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,A,7,1401,TRANSP.ESCOLAR ESTADO - E.M.,000,Não se Aplica,25080.00,31307.50
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1350,CONVENIO PRADEM,000,Não se Aplica,29260.00,22604.56
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17620200050000,TRANSF.CONV.TRANSP.ESCOLAR ENS.FUNDAMENTAL,A,7,1276,TRANSPORTE FUNDAMENTAL - ESTADO,000,Não se Aplica,22990.00,21241.50
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,49710.00,45500.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,39710.00,45500.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17629900070000,PROGRAMA OASF-ORIEN.APOIO SOCIO-FAMILIAR,A,7,1241,PROD.SERVICO ACAO CONTINUADA,000,Não se Aplica,10000.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,125527.00,146532.14
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,7316.00,4615.24
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2613.00,545.15
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,1045.00,165.17
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,627.00,99.17
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,261.25,41.22
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,156.75,24.78
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,523.00,16.32
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,313.80,9.76
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,130.75,4.12
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,78.45,2.44
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1045.00,363.66
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1045.00,363.66
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3658.00,3912.19
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,1045.00,2934.13
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,627.00,1760.52
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,MDE,000,Não se Aplica,261.25,733.44
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,156.75,440.17
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,523.00,64.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,313.80,38.42
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,MDE,000,Não se Aplica,130.75,15.98
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,78.45,9.60
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19139800000000,MULT.JUR.MORA DIV.AT.CONTRIB.DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1045.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1045.00,914.06
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1045.00,914.06
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19150000000000,MULT.JUR.MORA DIV.AT.DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1045.00,157.90
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19159900000000,OUT.MULTAS JUROS MORA DIV.AT.OUT.RECEITA,S,5,,,000,Não se Aplica,1045.00,157.90
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19159900010000,MULT.JUR.MORA DIV.AT.PROG. TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1045.00,157.90
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,80068.00,105551.91
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,80068.00,105551.91
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,80068.00,105551.91
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,62700.00,92530.78
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19229900070000,OUTRAS RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,17368.00,13021.13
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,20378.00,25646.54
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,13063.00,18239.64
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,5225.00,13023.92
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3135.00,7814.41
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1306.25,3255.92
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,783.75,1953.59
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1045.00,1359.90
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,627.00,815.96
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,261.25,339.97
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,156.75,203.97
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19319800000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5225.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1568.00,3855.82
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1568.00,3855.82
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,7315.00,7406.90
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7315.00,7406.90
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,4180.00,5042.90
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19329900060000,REC.DIV.AT.N/TRIB.PROV.PRES.SER.DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3135.00,2364.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,17765.00,10718.45
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,17765.00,10718.45
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19909900060000,REC.DEC.COMPRA DOSES SEMEN ANIM. P/PROD.,A,7,1,RECURSO LIVRE,000,Não se Aplica,12540.00,8646.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19909900070000,OUTRAS RECEITAS CORRENTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,5225.00,2072.45
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,694925.00,1505049.26
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,104500.00,46100.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,104500.00,46100.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,22170000000000,ALIEN.BENS MOV.ADQUIR.C/REC.N/VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,104500.00,46100.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,15675.00,1240.13
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,23007000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,15675.00,1240.13
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,23007002000000,AMORT. DE EMPRESTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,15675.00,1240.13
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,23007002030000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15675.00,1240.13
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,574750.00,1457709.13
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,574750.00,40000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,418000.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,418000.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,156750.00,40000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,7,SECRETARIA MUNICIPAL DE SAUDE,6,APLICACAO REPASSES RECURSOS ESTADO,SCS,24220300000000,TRANSF. RECURSOS CONSULTA POPULAR 2009/2010,A,5,4260,SAUDE PARA TODOS - CONSULTA POPULAR,000,Não se Aplica,0.00,40000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,156750.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,1417709.13
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24710000000000,TRANSF.CONV.DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,1417709.13
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS CONVENIOS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1417709.13
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24719900010000,TRANSF.REC.PAV.ASFALTICA MIN.CIDADES,A,7,1282,TRASNF.REC.PAV.ASFALTICA MIN.CIDADES,000,Não se Aplica,0.00,370959.13
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24719900050000,TRANSF. RECURSOS ESPORTE E LAZER,A,7,1215,TRANSF. CONVENIO ESPORTE E LAZER,000,Não se Aplica,0.00,487500.00
2010,6,299,PINHAL,69900,PM DE PINHAL,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,24719900060000,TRANSF.RECURSOS QUADRA ESPORTIVA LINHA LUCAS,A,7,1407,CAIXA E. FEDERAL 647377-9,000,Não se Aplica,0.00,140000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24719900070000,TRANSF. RECURSOS QUADRA FLAMENGO,A,7,1408,CAIXA E. FEDERAL 647334-5,000,Não se Aplica,0.00,97500.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24719900080000,TRANSF. RECUROS DO CONVENIO MAPA,A,7,1297,Convenio 314.123-15 CAIXA ECONOMICA FEDERAL,000,Não se Aplica,0.00,97500.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24719900090000,TRANSF. RECUIROS MAPA CONVENIO 316.271,A,7,1293,Convênio 316.271-61 CAIXA ECONOMICA FEDERAL,000,Não se Aplica,0.00,224250.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,0.00,203018.43
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,0.00,203018.43
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDÊNCIARIAS DO REGIME PROPRIO - INTRA-ORÇAMENTÁRIA,S,5,,,000,Não se Aplica,0.00,203018.43
2010,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDORES ATIVO CIVIL - INTRA ORÇAMENTÁRIA,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,0.00,188725.72
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,72102903000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTÁRIA,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,0.00,11704.27
2010,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,72102905000000,CONTRIBUIÇÃO PATRONAL DE PESNIONISTA CIVIL - INTRA-ORÇAMENTÁRIA,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,0.00,2588.44
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1244311.00,-1153344.82
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1244311.00,-1153344.82
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91112000000000,(R) DESCONTOS S/IMPOSTOS SOBRE PATRIMONIO E RENDA,S,5,,,000,Não se Aplica,0.00,-3341.69
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91112020000000,(R) DESCONTO CONCEDIDO S/IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,6,,,000,Não se Aplica,0.00,-3341.69
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91112020001000,(R) DESCONTO CONCEDIDO S/IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-2005.07
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91112020002000,(R) DESCONTOS CONCEDIDOS S/IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-835.38
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91112020003000,(R) DESCONTOS CONCEDIDOS S/IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-501.24
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91121000000000,(R) DESCONTOS CONCEDIDOS S/TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,-258.57
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91121250000000,(R) DESCONTOS CONCEDIDOS S/TAXA LICENCA P/FUNC.EST.COM.IND.PREST. SER.,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-258.57
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1244311.00,-1149744.56
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1244311.00,-1149744.56
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-912419.00,-824752.40
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91721010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-909409.00,-821412.67
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS ¿ FPM,S,7,,,000,Não se Aplica,-909200.00,-821141.73
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-909200.00,-821141.73
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-209.00,-270.94
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB ¿ ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-209.00,-270.94
