﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,6631.55,3753.75
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,6631.55,3753.75
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17619904000000,Convênio União MDS Cadastro CPBF,A,6,1170,MDS-CPBF,000,Não se Aplica,600.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17619905000000,Convênio União MDS Índice Gestão Descentralizada,A,6,1173,MDS-IGD,000,Não se Aplica,6031.55,3753.75
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,77789.84,142270.71
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,49977.47,55415.71
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,17620200010000,Transf do Convênio p/Transporte Escolar,A,7,1119,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,31415.22,40707.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1117,PRADEM-PROGRAMA APOIO DESENV. ENSINO MEDIO,000,Não se Aplica,18562.25,14708.71
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,27812.37,86855.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17629900060000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1102,ASEMA-PROGRAMA APOIO SÓCIO-EDUCATIVO MEIO ABERTO,000,Não se Aplica,14414.59,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17629900070000,Programa OASF Orientação e Apoio Sócio-Familiar,A,7,1185,FEAS OASF-ORIENTACAO E APOIO SOCIO-FAMILIAR,000,Não se Aplica,5410.13,13855.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17629900100000,Convênio Estado FEAS PEAS Idoso,A,7,1184,FEAS PEAS,000,Não se Aplica,3603.65,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17629900110000,Programa de Integração Tributária PIT,A,7,1,Recurso Livre,000,Não se Aplica,4384.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,17629900130000,Convenio Estado DAER Desastres Ambientais,A,7,1200,DAER DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,63000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,17629900140000,Convenio Estado Cons.Pop 2009 SETUR Invent. Turist,A,7,1202,CONS. POP. 2009-SETUR INVENTARIO TURISTICO,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,17629900150000,Convenio Estado Cons.Pop 2009 FUNDERGS Gincana,A,7,1206,CONS. POP. 2009-FUNDERGS GINCANA,000,Não se Aplica,0.00,10000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,26274.27,39779.29
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,8307.25,8526.38
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,548.56,442.56
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,240.25,199.92
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,144.15,119.36
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,60.06,50.43
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,36.04,30.13
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,200.20,42.93
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.12,25.72
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.05,10.75
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.03,6.46
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,60.06,11.68
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,48.05,188.03
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19119900010000,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,48.05,188.03
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,5086.14,6483.62
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,4005.05,4404.31
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2403.43,2642.36
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1001.01,1101.26
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.61,660.69
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,8.44
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,2,GABINETE DO PREFEITO,1,GP Órgãos Subordinados,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5.06
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,2.11
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,1.27
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,840.85,21.55
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,240.24,2049.32
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,240.24,2049.32
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19150000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,270.12,986.69
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,270.12,986.69
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19159900010000,Multa/Juro Mora Dív Ativ Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,120.12,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19159900020000,Multa/Juro Mora Dív Ativ da Prestação de Serviços,A,7,1,Recurso Livre,000,Não se Aplica,150.00,986.69
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,2402.43,230.50
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,2402.43,230.50
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,383.01
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19199900000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,0.00,383.01
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",3,SMOVSU FUMRENDA,PRM,19199900010000,Multas/Juros de Empr. Concedidos a Empresas Priv.,A,7,1193,FUMRENDA-FUNDO MUNICIPAL DE GERACAO DE RENDA,000,Não se Aplica,0.00,383.01
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,3843.89,6037.74
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,1441.46,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,1441.46,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,2402.43,6037.74
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,2402.43,6037.74
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,0.00,33.62
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,2402.43,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900100000,"Restituição Programa de Alimentação, Lei Mun. 1031",A,7,1,Recurso Livre,000,Não se Aplica,0.00,6004.12
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,13123.13,24706.97
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,12853.01,19784.27
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,12012.16,12620.46
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7207.30,7572.12
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3003.04,3155.28
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1801.82,1893.06
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,98.66
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,2,GABINETE DO PREFEITO,1,GP Órgãos Subordinados,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,59.20
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,24.66
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,14.80
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,600.61,1077.97
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,240.24,5987.18
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19319900010000,Rec Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,240.24,5987.18
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,270.12,4922.70
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,270.12,4922.70
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19329900010000,Rec Div Ativ do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,120.12,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19329900060000,Rec Div Ativ Proveniente da Prestação Serv. Div.,A,7,1,Recurso Livre,000,Não se Aplica,150.00,4922.70
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1000.00,508.20
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19900200000000,Rec de Õnus de Sucumb. e Ações Judiciais,S,5,,,000,Não se Aplica,600.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19900201000000,Rec Honorários Advogatícios,A,6,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19909800000000,Outras Receitas Eventuais,S,5,,,000,Não se Aplica,0.00,508.20
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19909800010000,Outras Receitas Eventuais,A,7,1,Recurso Livre,000,Não se Aplica,0.00,508.20
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,400.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,200.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proc. Executivo,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CV Órgãos Subordinados,CMM,19909900020200,Cancelamento de Restos a Pagar Não Proc. Legislati,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,200.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19909900030100,Cancelamento de Restos a Pagar Proc. Executivo,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CV Órgãos Subordinados,CMM,19909900030200,Cancelamento de Restos a Pagar Proc. Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,55000.00,2616012.23
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,434150.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,434150.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,434150.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,21140100000000,Oper Créditos Internas p/ Programas de Educação,S,5,,,000,Não se Aplica,0.00,274300.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,21140100000100,Programa Caminho da Escola,A,8,1175,MEC/FNDE-CAMINHO DA ESCOLA,000,Não se Aplica,0.00,274300.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,21149900000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,159850.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,21149900000100,Programa de Intervencoes Viarias-Provias,A,8,1189,PROVIAS-PROGRAMA DE INTERVENCOES VIARIAS,000,Não se Aplica,0.00,159850.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,5000.00,186525.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,5000.00,160475.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,22170000000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,1100,ALIENAÇÃO DE ATIVOS,000,Não se Aplica,5000.00,160475.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,26050.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,22250000000000,Alien de Imóveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,0.00,26050.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,0.00,5500.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,23007000000000,Outras Amortizações de Empréstimos,S,5,,,000,Não se Aplica,0.00,5500.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,23007002000000,Amort de Empr em Contratos,S,6,,,000,Não se Aplica,0.00,5500.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",3,SMOVSU FUMRENDA,PRM,23007002010000,Amort. de Emprest. Concedidos a Empresas Privadas,A,7,1193,FUMRENDA-FUNDO MUNICIPAL DE GERACAO DE RENDA,000,Não se Aplica,0.00,5500.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,50000.00,1989837.23
