﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,Vigilancia Epidemiologica,000,Não se Aplica,31936.56,26998.90
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000208,FARMACIA VARIAVEL,A,7,4900,EDUCACAO EM SAUDE,000,Não se Aplica,0.00,850.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000210,Campanha Vacinacao,A,7,4730,Uniao- Vacinas,000,Não se Aplica,500.00,809.44
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1500.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4590,Teto Financeiro (Producao Ambulatorial - SIA SUS,000,Não se Aplica,1000.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4986,UNIAO-ATENCAO A SAUDE MENTAL,000,Não se Aplica,500.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,39766.40,66804.78
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1041,Uniao-Progr.Atencao a Crianca - PAC,000,Não se Aplica,13934.40,2322.40
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1040,Uniao- Progr.Apoio a Pessoa Idosa-API,000,Não se Aplica,5832.00,972.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,20000.00,52510.38
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,172134000602,PETI JORNADA RURAL,A,7,1085,UNIAO-PETI,000,Não se Aplica,12000.00,12000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",1,"SEC.TRAB., BEM ESTAR SOC., HABIT.E TURIS",PRM,172134000603,FMASI-Bolsa Familia,A,7,1095,Ministerio do Desenvolvimento Social,000,Não se Aplica,8000.00,9016.63
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,172134000606,FNAS - PRO JOVEM,A,7,1122,FNAS - PRO JOVEM,000,Não se Aplica,0.00,8793.75
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,172134000607,PROGRAMA PBFI - PAIF,A,7,1135,UNIAO- FMAS PBFI/PAIF,000,Não se Aplica,0.00,22500.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,172134000608,FNAS - BPC NA ESCOLA,A,7,1116,- Uniao FNAS/BPC na Escola,000,Não se Aplica,0.00,200.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172134000700,PISO BASICO VARIAVEL II,A,7,1132,PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,11000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,209233.50,254832.54
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1053,FNDE-Salario Educacao,000,Não se Aplica,82162.45,81898.99
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1118,FNDE - PDDE,000,Não se Aplica,2212.30,1376.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1008,FNDE - MERENDA ESCOLAR,000,Não se Aplica,53768.00,75420.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1058,UNIAO-PNATE,000,Não se Aplica,71090.75,96137.55
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,70500.00,29073.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,42300.00,17443.80
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,3525.00,1453.68
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,10575.00,4360.92
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,3,EDUCAAO BASICA - FUNDEB,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14100.00,5814.60
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,35871.60,58254.95
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,35871.60,23270.64
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,34984.31
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2923380.00,3212682.80
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2803500.00,2986916.60
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2486000.00,2653506.65
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1491600.00,1592104.03
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,124300.00,132675.33
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,372900.00,398026.14
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,3,EDUCAAO BASICA - FUNDEB,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,497200.00,530701.15
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,221500.00,247507.78
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,132900.00,148504.60
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,11075.00,12375.55
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,33225.00,37126.22
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,3,EDUCAAO BASICA - FUNDEB,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,44300.00,49501.41
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,75000.00,64567.29
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,38740.41
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,3228.32
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,11250.00,9685.29
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,3,EDUCAAO BASICA - FUNDEB,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15000.00,12913.27
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1062,ESTADO - CIDE,000,Não se Aplica,21000.00,21334.88
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,2491.39
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,2491.39
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,119580.00,146105.38
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,ESTADO-FARMACIA BASICA,000,Não se Aplica,9513.00,14196.72
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,ESTADO-EPIDEMIOLOGIA,000,Não se Aplica,6000.00,7585.20
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,PSF - SAUDE BUCAL,000,Não se Aplica,12000.00,16319.50
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,ESTADO-PACS,000,Não se Aplica,11067.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,81000.00,108003.96
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009901,Programa de Saude da Familia,A,7,4090,ESTADO-PSF,000,Não se Aplica,48000.00,60000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009902,Inverno Gaucho,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,9000.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009903,Primeira Infancia Melhor PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,24000.00,26000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009906,PROGRAMA INCENTIVO A ATENCAO BASICA,A,7,4011,ESTADO - Incentivo a Atencao Basica,000,Não se Aplica,0.00,21209.96
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009907,ESTADO -  FARMACIA BASICA-DIABETE,A,7,4051,ESTADO-FARMACIA BASICA-DIABETE,000,Não se Aplica,0.00,794.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,300.00,77169.43
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,169.43
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,172299000800,ESTADO - DEFESA CIVIL,A,7,1129,ESTADO - DEFESA CIVIL,000,Não se Aplica,0.00,30000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,172299000900,ESTADO - DAER,A,7,1130,DAER,000,Não se Aplica,0.00,47000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,948693.27,1072568.97
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,948693.27,1072568.97
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,3,EDUCAAO BASICA - FUNDEB,SCE,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,948693.27,1072568.97
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,0.00,20000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,173000000100,FEIRA AGRICULT.FAMILIAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,20000.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,182874.47,197834.72
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,182874.47,197834.72
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,136754.47,180864.72
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,136754.47,180864.72
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,176202000101,TRANSPORTE ESCOLAR ENSINO FUNDAMENTAL,A,7,1014,Gov.Estado-Transp.escolar,000,Não se Aplica,90420.82,120079.67
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,176202000102,TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1014,Gov.Estado-Transp.escolar,000,Não se Aplica,46333.65,60785.05
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,46120.00,16970.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,176299001500,CONVENIO ESTADO PEAS,A,7,1104,ESTADO - FEAS,000,Não se Aplica,11000.00,16970.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,176299001600,ESTADO - PROGR.PRO-JOVEM,A,7,1121,ESTADO-PROGR.PRO-JVEM,000,Não se Aplica,15120.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,176299001700,ESTADO - RS AMIGO DO IDOSO,A,7,1119,ESTADO- RS Amigo do Idoso,000,Não se Aplica,20000.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,383997.75,333828.52
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,38900.00,23921.23
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2750.00,2934.62
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,850.00,891.88
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,510.00,534.03
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,212.50,224.02
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,127.50,133.83
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1050.00,700.60
