﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,144,PELOTAS,54400,PM DE PELOTAS,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,3557.56
2010,6,144,PELOTAS,54400,PM DE PELOTAS,61,Secretaria Municipal de Desenvolvimento Econômico,62,Secretaria Municipal de Desenvolvimento Econômico,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,4.54
2010,6,144,PELOTAS,54400,PM DE PELOTAS,60,Secretaria Municipal de Serviços Urbanos,66,Secretaria Municipal de Serviços Urbanos,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,48095.32
2010,6,144,PELOTAS,54400,PM DE PELOTAS,60,Secretaria Municipal de Serviços Urbanos,66,Secretaria Municipal de Serviços Urbanos,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,16031.81
2010,6,144,PELOTAS,54400,PM DE PELOTAS,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1185.83
2010,6,144,PELOTAS,54400,PM DE PELOTAS,32,Secretaria Municipal de Obras,34,Secretaria Municipal de Obras,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1206.46
2010,6,144,PELOTAS,54400,PM DE PELOTAS,50,Secretaria Municipal de Urbanismo,55,Secretaria Municipal de Urbanismo,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,20.79
2010,6,144,PELOTAS,54400,PM DE PELOTAS,61,Secretaria Municipal de Desenvolvimento Econômico,62,Secretaria Municipal de Desenvolvimento Econômico,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1.51
2010,6,144,PELOTAS,54400,PM DE PELOTAS,35,Secretaria Municipal de Projetos Especiais,36,Secretaria Municipal de Projetos Especiais,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,698.09
2010,6,144,PELOTAS,54400,PM DE PELOTAS,43,"Secretaria Municipal de Turismo, Esporte e Lazer",45,"Secretaria Municipal de Turismo, Esporte e Lazer",PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,8.19
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,52,SMC - Administração,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,4.96
2010,6,144,PELOTAS,54400,PM DE PELOTAS,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,4166.99
2010,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,3.12
2010,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,34.72
2010,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,4543.84
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,1332305.95,1060664.58
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,53,SMC - Fundo Municipal de Assistência Social,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,17.97
2010,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1612.88
2010,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1376.68
2010,6,144,PELOTAS,54400,PM DE PELOTAS,85,Secretaria Municipal de Habitação,86,Secretaria Municipal de Habitação,PRM,11130501040000,ISSQN - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,238.66
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11200000000000,TAXAS,S,3,9999,,000,Não se Aplica,737399.00,722294.03
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,9999,,000,Não se Aplica,702399.00,722294.03
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11211700000000,Taxa de Fiscalização de Vigilância Sanitária,A,5,4001,Receitas Municipais Destinadas à Saúde,000,Não se Aplica,104500.00,118589.32
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11212100000000,Taxa de Controle e Fiscalização Ambiental,A,5,1009,Taxa - Recursos Fundo Municipal de Proteção Ambiental,000,Não se Aplica,52250.00,320872.09
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11212500000000,Taxa de Licença Func. Estabel. Comerc. Indust. Prestação de Serviços - Alvará,A,5,1,Recursos Livres - Executivo,000,Não se Aplica,425649.00,282832.62
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11212900000000,Taxa de Licença para Execução de Obras,A,5,1,Recursos Livres - Executivo,000,Não se Aplica,120000.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,9999,,000,Não se Aplica,35000.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11222100000000,Taxas de Serviços Cadastrais,A,5,1,Recursos Livres - Executivo,000,Não se Aplica,15000.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,9999,,000,Não se Aplica,20000.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11229900040000,Taxas Emissão de Certidões,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,20000.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,9999,,000,Não se Aplica,1209995.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11300400000000,Contribuição Melhoria Pavimentação e Obras Complementares,A,5,1,Recursos Livres - Executivo,000,Não se Aplica,1209995.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,9999,,000,Não se Aplica,569815.00,4184187.47
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,9999,,000,Não se Aplica,196750.00,125627.98
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13110000000000,ALUGUEIS,S,4,9999,,000,Não se Aplica,196750.00,125627.98
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13110000040000,ALUGUEIS DE IMOVEIS PUBLICOS,S,7,9999,,000,Não se Aplica,196750.00,125627.98
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13110000040100,Aluguel de Imóveis Urbanos (Mercado Público),A,8,1004,Aluguel do Mercado Central,000,Não se Aplica,156750.00,124117.94
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13110000040300,Aluguel do Teatro Sete de Abril,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,20000.00,1200.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13110000040400,Alugueis Diversos,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,20000.00,310.04
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,9999,,000,Não se Aplica,373065.00,4058559.49
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,9999,,000,Não se Aplica,373065.00,4047352.35
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,9999,,000,Não se Aplica,0.00,3551946.92
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250102000000,Receita Remuneração Depósitos Bancários Recursos Vinculados - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,105355.50
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE,S,6,9999,,000,Não se Aplica,0.00,1321301.56
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103010000,Receita Rem.Dep.Banc.Rec.Vinculados - PAB FIXO,A,7,4510,Piso de Atenção Básica - PAB Fixo,000,Não se Aplica,0.00,650506.36
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103030000,Receita Rem.Dep.Banc.Rec.Vinculados - Municipalização Plena,A,7,4590,Transferência de Alta e Média Complexidade - SAI/SIH,000,Não se Aplica,0.00,85820.45
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103040000,Receita Rem.Dep.Banc.Rec.Vinculados - FAEC,A,7,4690,Fundo de Ações Estratégicas e Compensação - FAEC,000,Não se Aplica,0.00,8715.05
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103050000,Receita Rem.Dep.Banc.Rec.Vinculados - DST/AIDS,A,7,4740,DST AIDS,000,Não se Aplica,0.00,9862.89
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103060000,Receita Rem.Dep.Banc.Rec.Vinculados - RENAST,A,7,4630,RENAST,000,Não se Aplica,0.00,38140.72
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103070000,Receita Rem.Dep.Banc.Rec.Vinculados - Vigilância Sanitária Média e Alta,A,7,4750,Vigilância Sanitária Média e Alta Complexidade,000,Não se Aplica,0.00,12262.18
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103080000,Receita Rem.Dep.Banc.Rec.Vinculados - Serviço de Atend. Móvel de Urgência - SAMU,A,7,4620,Serviço de Atendimento Móvel de Urgência - SAMU,000,Não se Aplica,0.00,9369.26
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103100000,Receita Rem.Dep.Banc.Rec.Vinculados - Programa Vigissus,A,7,4720,Programa Vigissus,000,Não se Aplica,0.00,2525.26
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103110000,Receita Rem.Dep.Banc.Rec.Vinculados -Teto Financeiro Vigilância Saúde - TFVS,A,7,4710,Vigilância Epidemiológica em Ambito Hospitalar TFVS,000,Não se Aplica,0.00,10213.23
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103120000,Receita Rem.Dep.Banc.Rec.Vinculados - Campanha de Vacinação,A,7,4730,Campanha de Vacinação,000,Não se Aplica,0.00,3076.18
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103140000,Receita Rem.Dep.Banc.Rec.Vinculados - Programa Farmácia Básica,A,7,4050,Programa Farmácia Básica,000,Não se Aplica,0.00,17388.71
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103150000,Receita Rem.Dep.Banc.Rec.Vinculados - Município Resolve,A,7,4000,Município Resolve,000,Não se Aplica,0.00,535.15
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103160000,Receita Rem.Dep.Banc.Rec.Vinculados - Programa PACS - Agente de Saúde,A,7,4530,Programa de Agentes Comunitários da Saúde,000,Não se Aplica,0.00,22281.05
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103170000,Receita Rem.Dep.Banc.Rec.Vinculados - Primeira Infância Melhor - PIM,A,7,4160,Primeira Infancia Melhor - PIM,000,Não se Aplica,0.00,28014.75
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103180000,Receita Rem.Dep.Banc.Rec.Vinculados - Programa PSF,A,7,4090,Programa PSF,000,Não se Aplica,0.00,43810.01
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103190000,Receita Rem. Dep. Banc. Rec. Vinculados-  Ações Básicas de Vigilância Sanitária,A,7,4760,Ações Estruturantes de Vigilância Sanitária,000,Não se Aplica,0.00,22342.93
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103200000,Receita Rem.Dep.Banc.Rec. Vinculados - Programa Assistência Farm. Básica,A,7,4770,Assistência Farmacêutica Básica,000,Não se Aplica,0.00,213046.34
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103230000,Receita Rem.Dep.Banc.Rec.Vinculados - Inverno Gaúcho - Muncicípio Resolve,A,7,4030,Inverno Gaúcho - Município Resolve,000,Não se Aplica,0.00,105.38
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103240000,Receita Rem.Dep.Banc.Rec. Vinculados- Verão Gaúcho - Município Resolve,A,7,4040,Verão Gaúcho - Município Resolve,000,Não se Aplica,0.00,3662.22
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103250000,Receita Rem.Dep.Banc.Rec. Vinculados- Programa  de Saúde  da Família - PSF,A,7,4520,Programa de Saúde da Família - PSF,000,Não se Aplica,0.00,66465.94
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103260000,Receita Rem.Dep.Banc.Rec. Vinculados - Vigilância em Saúde - FES,A,7,4190,Vigilância em Saúde - FES,000,Não se Aplica,0.00,77.01
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103280000,Receita Rem.Dep.Banc.Rec. Vinculados - Incentivo a Qualificação dos CAPS,A,7,4930,Incentivo às Ações do SUS - FAN,000,Não se Aplica,0.00,4946.84
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103290000,Receita Rem.Dep.Bnc.Rec. Vinculados - Incentivo a  Implantração Complexos Regula,A,7,4850,Implantação dos Complexos Reguladores,000,Não se Aplica,0.00,1110.41
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103300000,Receita Rem.Dep.Banc.Rec. Vinculados-Financiamento Ações Alimentação Nutrição,A,7,4930,Incentivo às Ações do SUS - FAN,000,Não se Aplica,0.00,4815.62
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103310000,Receita Rem.Dep.Banc.Rec.Vinculados- Progessus Qualificação da Gestão do SUS,A,7,4890,Projessus Qualificação da Gestão do SUS,000,Não se Aplica,0.00,387.15
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103320000,Receita Rem.Dep.Banc.Rec.Vinculados- Pró-Saúde,A,7,4900,Pró - Saúde,000,Não se Aplica,0.00,20085.29
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103330000,Receita Rem. Dep.Banc.Rec.Vinculados-Projeto Salvar,A,7,4170,Projeto Salvar,000,Não se Aplica,0.00,1100.08
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103340000,Receita Rem. Dep.Banc.Rec.Vinculados-Programa Estruturante- Saúde Perto de Voce,A,7,4230,Programa Estruturante Saúde Perto de Voce,000,Não se Aplica,0.00,6772.96
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103350000,Receita Rem. Dep.Banc.Rec.Vinculados-Vigilância em Saúde - Trabalhador,A,7,4210,Vigilância em Saúde - Trabalhador,000,Não se Aplica,0.00,26797.25
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103380000,Receita Rem.Dep.Banc.Rec.Vinculados - Regionalização da Saúde,A,7,4221,Regionalização da Saúde,000,Não se Aplica,0.00,4615.36
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250103400000,Receita Rem. Dep. Banc. Rec. Vinculados- Qualificação do SUS - Ouvidoria,A,7,4910,Qualificação Gestão do SUS,000,Não se Aplica,0.00,2449.53
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250105000000,RECEITA REMUNERAÇÃO DEPÓSITOS BANCÁRIOS RECURSOS VINCULADOS - MDE,S,6,9999,,000,Não se Aplica,0.00,66384.23
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250105010000,Receita Rem.Dep.Banc.Rec.Vinculados -  MDE,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,66384.23
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250106000000,RECEITA REMUNERAÇÃO DEPÓSITOS BANCÁRIOS RECURSOS VINCULADOS - ASPS,S,6,9999,,000,Não se Aplica,0.00,108092.81
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250106010000,Receita Rem.Dep.Banc.Rec.Vinculados - ASPS - COTA PARTE,A,7,40,ASPS,000,Não se Aplica,0.00,55423.90
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250106020000,Receita Rem.Dep.Banc.Rec.Vinculados - ASPS - Receita Própria da Saude,A,7,4001,Receitas Municipais Destinadas à Saúde,000,Não se Aplica,0.00,49456.15
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250106030000,Receita Rem.Dep.Banc.Rec.Vinculados - ASPS - Receita Pronto Socorro,A,7,4001,Receitas Municipais Destinadas à Saúde,000,Não se Aplica,0.00,3212.76
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250109000000,Receita Rem.Dep.Banc.Rec.Vinculados - CIDE,A,6,1010,Contribuição de Intervenção no Domínio Econômico - CIDE,000,Não se Aplica,0.00,18615.44
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250110000000,RECEITA REMUNERAÇÃO DEPÓSITOS BANCÁRIOS RECURSOS VINCULADOS - FNAS,S,6,9999,,000,Não se Aplica,0.00,133537.83
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,13250110010000,RECEITA REMUNERAÇÃO DEPÓSITOS BANCÁRIOS RECURSOS VINCULADOS - FNAS União,S,7,9999,,000,Não se Aplica,0.00,126095.17
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110010200,Receita Rem.Dep.Banc.Rec.Vinculados - Agente Jovem Desenv.Social Bolsa,A,8,3112,Agente Jovem Desen. Social Humano Bolsa PBS BAS. INFÂNCIA,000,Não se Aplica,0.00,2876.17
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110010300,Receita Rem.Dep.Banc.Rec.Vinculados - Agente Jovem Desenv.Social - Ações,A,8,3113,Agente Jovem Desen Soc. Humano - Ações PSB BÁSICA INFÂNCIA,000,Não se Aplica,0.00,2196.75
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110010500,Receita Rem.Dep.Banc.Rec.Vinculados - Proteção Social Básica,A,8,3121,Piso Básico Variável,000,Não se Aplica,0.00,13193.42
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110010600,Receita Rem.Dep.Banc.Rec.Vinculados - Atendimento Integral e Institucional,A,8,3122,Piso Especial de Alta Complexidade,000,Não se Aplica,0.00,2804.65
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110010700,Receita Rem.Dep.Banc.Rec.Vinculados - Proteção Social  Especial Pessoa  Defic.,A,8,3131,Piso de Transição de Média Complexidade,000,Não se Aplica,0.00,1905.08
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110011100,Receita Rem.Dep.Banc.Rec.Vinculados -  Erradicação Trabalho Infantil - Jornada,A,8,3152,Piso Variável de Média Complexidade,000,Não se Aplica,0.00,3923.32
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110011200,Receita Rem.Dep.Banc.Rec.Vinculados - Combate ao Abuso e Exploração Sexual,A,8,3153,Piso Fixo de Média Complexidade,000,Não se Aplica,0.00,718.42
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110011300,Receita Rem.Dep.Banc.Rec.Vinculados - Centro de Referência,A,8,3154,Piso Básico Fixo,000,Não se Aplica,0.00,19731.94
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110011600,Receita Rem.Dep.Banc.Rec.Vinculados - Índice de Gestão Descentralizada,A,8,3180,Índice de Gestão Descentralizada,000,Não se Aplica,0.00,46640.95
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110011700,Receita Rem.Dep.Banc.Rec.Vinculados - Restaurante Popular,A,8,3190,Recursos Restaurante Popular - União,000,Não se Aplica,0.00,14606.66
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110011900,Receita Rem.Dep.Banc.Rec.Vinculados - Liberdade Assistida e Prest.de Serviços,A,8,3192,Piso Fixo de Média Complexidade III,000,Não se Aplica,0.00,8331.63
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,13250110012000,Receita Rem.Dep.Banc.Rec.Vinculados-Piso Variável  Alta Complexidade II POP Rua,A,8,3193,Piso Especial de Alta Complexidade II,000,Não se Aplica,0.00,9166.18
