﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,5000.00,3974.32
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3974.32
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,7000.00,150254.32
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19221100000000,Restitiuições de INSS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,122987.60
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,7000.00,27266.72
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,8614.66
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19229900070000,Restituições Diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1628.06
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,19229900080000,RECEITA DE INDENIZAÇÃO DE SEGURO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,17024.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,134000.00,94507.30
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,104000.00,78125.90
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,60000.00,49726.45
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,34200.00,28388.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15000.00,12406.45
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10800.00,8932.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,10000.00,14848.33
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5700.00,8463.46
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,3712.18
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1800.00,2672.69
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,18000.00,2009.62
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,16000.00,11541.50
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,16000.00,11541.50
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,11541.50
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,30000.00,16381.40
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,30000.00,16381.40
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,30000.00,16381.40
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19329901010000,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,4181.35
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19329901020000,REC DA DIV ATIV Ñ TRIBUT INSC DECISÃO - TCE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19329901060000,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3970.25
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19329901070000,REC DA DIV ATIV Ñ TRIBUT - MULTAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19329901080000,Receita Divida Ativa Habitação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8229.80
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,3500.00,1115.25
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,3500.00,1115.25
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19909901000000,Receitas Diversas,A,6,1,Recurso Livre,000,Não se Aplica,3500.00,1115.25
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,1664530.13
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,500000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,500000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,500000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,9,SEC. MUNICIPAL DE OBRAS PÚBL. HABIT. E SANEAMENTO,1,HABITAÇÃO E URBANISMO,PRM,21149900000000,Outras Operacoes de Credito Internas - Contratuais,A,5,1560,PROVIAS,000,Não se Aplica,0.00,500000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,33940.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,33940.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,22150000000000,ALIENACAO DE VEICULOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,31650.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,8,SEC. MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,22170000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,1050.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,1240.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,22190000010000,Aliena Bens Móveis adquir com Recursos Vinculados,S,7,,,000,Não se Aplica,0.00,1240.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,22190000019900,ALIENAÇÃO DE SUCATAS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1240.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1130590.13
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,1130590.13
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,655000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,9,SEC. MUNICIPAL DE OBRAS PÚBL. HABIT. E SANEAMENTO,2,DEPARTAMENTO MUNICIPAL DE ESTRADAS E RODAGEM/DMER,PRM,24710500000000,Transf Convênio União Dest Progr Infra-Estr Transp,A,5,1,Recurso Livre,000,Não se Aplica,0.00,150000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,8,SEC. MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,24710600000000,Convenio com o Ministério da Agricultura - MAPA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,97500.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,8,SEC. MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,24710700000000,Convenio Ministério do Desenvolvimento Agrário,A,5,1600,MDA,000,Não se Aplica,0.00,115000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,8,SEC. MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,24710800000000,Convenio com o Ministério do Desenvolvimento Agrar,A,5,1585,MDA,000,Não se Aplica,0.00,292500.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,475590.13
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,475590.13
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,24729900040000,Convenio com SEHADUR/RS - Estiagem 2009,A,7,1570,ABASTECIMENTO DE AGUA UNIÃO E ESTADO,000,Não se Aplica,0.00,140590.13
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,24729900050000,Convênio com Sec. Saude Para Construção de UBS,A,7,4303,CONSTRUÇÃO DE UBS,000,Não se Aplica,0.00,100000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,24729900060000,Consulta Popular - Equipamentos Saúde,A,7,4265,CP / SAÚDE,000,Não se Aplica,0.00,115000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,24729902000000,Plano Enfrentamento Desastres Ambientais,A,6,4200,DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,120000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1549320.00,-1493124.93
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1549320.00,-1493124.93
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1549320.00,-1493124.93
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1549320.00,-1493124.93
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-920000.00,-830306.43
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-912800.00,-824169.42
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-910000.00,-821141.74
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-910000.00,-821141.74
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-2800.00,-3027.68
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2800.00,-3027.68
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-7200.00,-6137.01
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7200.00,-6137.01
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-629320.00,-662818.50
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-629320.00,-662818.50
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-583320.00,-611152.51
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-583320.00,-611152.51
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-46000.00,-36563.06
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-46000.00,-36563.06
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,0.00,-15102.93
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-15102.93
