﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,191138000000000,MULTAS E JUROS DE MORA - IPTU,S,5,,,000,Não se Aplica,500.00,255.83
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138000100000,MULTAS\JUROS IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,163.98
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,191138000200000,MULTAS\JUROS IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,125.00,34.34
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,191138000300000,MULTAS\JUROS IPTU - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,75.00,57.51
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,0.00,4.33
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2.61
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,0.00,1.08
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,0.00,0.64
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,191199000000000,MULTAS\JUROS- OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,47.03
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,191199010000000,MULTAS E JUROS DE MORA  DE OUTROS TRIB.,S,6,,,000,Não se Aplica,100.00,47.03
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191199010100000,MULTA E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,47.03
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,1000.00,50.82
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,50.82
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311000100000,MULTAS E JUROS DE MORA DA D A TRIBUTOS,A,7,1,Recurso Livre,000,Não se Aplica,850.00,36.10
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M.D.E.,000,Não se Aplica,150.00,14.72
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,1009.49
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,2000.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,2000.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,100000.00,325677.67
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,100000.00,325677.67
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,100000.00,325677.67
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,7,SEC.AGRICULTURA E MEIO AMBIENTE,1,DEPTO E ASSESSORIA TECNICA AGRICOLA,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,12941.60
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,0.00,171824.36
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000401000,RESTITUICAO ACAO INSS-AG.POLITICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,171824.36
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000700000,INDENIZACOES E RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,140911.71
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,7000.00,12241.63
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,6500.00,11812.73
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5000.00,1329.67
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,797.88
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,1250.00,332.38
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,750.00,199.41
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,1500.00,10483.06
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,193199010000000,Receita da Divida Ativa de Tributos 61%,S,6,,,000,Não se Aplica,1500.00,10483.06
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193199010100000,REC.DIVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,10483.06
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,500.00,428.90
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,500.00,428.90
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,193299010000000,REC.D.A. N/TRIBUTARIA,S,6,,,000,Não se Aplica,500.00,428.90
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299010800000,REC.DIV.ATIVA NAO TRIBUTARIA,A,7,1,Recurso Livre,000,Não se Aplica,500.00,428.90
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2403250.00,637854.17
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,137150.34
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,137150.34
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,0.00,137150.34
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,211401000000000,OPERACOES DE CREDITO INTERNAS PARA PROGR,S,5,,,000,Não se Aplica,0.00,137150.34
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,211401010000000,FINANCIAMENTO B.BRASIL- ONIBUS,A,6,1015,OPERACAO DE CREDITO,000,Não se Aplica,0.00,137150.34
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,137000.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,137000.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,221500000000000,ALIENACAO DE VEICULOS,S,4,,,000,Não se Aplica,0.00,137000.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,221501000000000,ALIENACAO DE MAQUINAS RODOVIARIAS-OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,124000.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,221502000000000,ALIENAÇÃO DE BENS - VEÍCULO SAUDE,A,5,1,Recurso Livre,000,Não se Aplica,0.00,13000.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2403250.00,363703.83
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,2403250.00,363703.83
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,247100000000000,TRANSFERENCIAS  CONVENIOS DA UNIAO,S,4,,,000,Não se Aplica,2353250.00,220075.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,247101000000000,TRANSF. CONVENIOS DA UNIAO  - SAUDE,S,5,,,000,Não se Aplica,730250.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,247101010000000,CERCAMENTO POSTO SAUDE,A,6,2025,CERCAMENTO POSTO SAUDE-FEDERAL,000,Não se Aplica,100000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,247101020000000,REFORMA POSTO SAUDE SAO JOSE MARATA,A,6,2026,REFORMA P.SAUDE SJM-FEDERAL,000,Não se Aplica,97000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,247101030000000,POSTO DE SAUDE L.BONITA BAIXA,A,6,2027,POSTO SAUDE LBB-FEDERAL,000,Não se Aplica,150000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,247101040000000,AQUISICAO VAN- SAUDE,A,6,2028,AQUISICAO VAN-SAUDE,000,Não se Aplica,120000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,247101050000000,AQUISICAO DE AMBULANCIA,A,6,2029,AQUISICAO AMBULLANCIA -FEDERAL,000,Não se Aplica,116400.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,247101060000000,AQUISICAO VEICULO PASSEIO- SAUDE,A,6,2030,AQUISICAO VEICULO -SAUDE,000,Não se Aplica,45000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,247101070000000,AQUISICAO DE EQUIP. E MATERIAIS-SAUDE,A,6,2031,AQUISICAO EQUIP E MAT-SAUDE FEDERAL,000,Não se Aplica,101850.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,247102000000000,TRANSF. CONVENIOS DA UNIAO- EDUCACAO,S,5,,,000,Não se Aplica,450000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,247102010000000,EQUIPAMENTOS EDUCAÇÃO,A,6,2021,EQUIPAMENTOS EDUCACAO- FEDERAL,000,Não se Aplica,40000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,247102020000000,AQUISICAO DE VEICULO VAN-EDUCACAO,A,6,2022,AQUISICAO VEICULO VAN-FEDERAL,000,Não se Aplica,100000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,247102030000000,INSTALACAO CONTRATURNO EDUCACAO,A,6,2023,INSTALACAO DO CONTRATURNO,000,Não se Aplica,30000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,247102040000000,REFORMA ESCOLAS MUNICIPAIS,A,6,2024,REF. ESCOLAS MUN-FEDERAL,000,Não se Aplica,280000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,1173000.00,220075.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,4,"SEC.OBRAS, VIACAO, INDUSTRIA  E COMERCIO",1,"DPTO OBRAS, COORDEN.ENGENH E FISCALIZ.",PRM,247199010000000,PAVIMENTAÇÃO DE RUAS,A,6,2020,PAVIMENTAÇÃO RUAS-FEDERAL,000,Não se Aplica,198000.00,98200.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,4,"SEC.OBRAS, VIACAO, INDUSTRIA  E COMERCIO",1,"DPTO OBRAS, COORDEN.ENGENH E FISCALIZ.",PRM,247199020000000,RODOVIA TRANSCITRUS-FEDERAL,A,6,1022,TRANSCITRUS SEG.ETAPA,000,Não se Aplica,975000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",4,RECURSOS VINCULADOS - UNIÃO,SCE,247199030000000,PROGRAMA ESPORTE E LAZER NA COMUNIDADE,A,6,1027,MINISTERIO ESPORTE-QUADRA LINHA LERNER,000,Não se Aplica,0.00,48750.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",4,RECURSOS VINCULADOS - UNIÃO,SCE,247199040000000,QUADRA ESPORTES DOM DIOGO BAIXO,A,6,1028,QUADRA POLIESPORTIVA DOM DIOGO BAIXO,000,Não se Aplica,0.00,73125.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,247200000000000,TRANSFERENCIAS CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,50000.00,143628.83
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,247203000000000,TRANSF. CONVENIOS DO ESTADO -SANEAMENTO,S,5,,,000,Não se Aplica,50000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,4,"SEC.OBRAS, VIACAO, INDUSTRIA  E COMERCIO",1,"DPTO OBRAS, COORDEN.ENGENH E FISCALIZ.",PRM,247203010000000,AMPLIACAO DE REDES DE AGUA,A,6,2032,REDES DE AGUA - ESTADO,000,Não se Aplica,50000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,247205000000000,TRANSF. CONVENIOS ESTADO-INFRA-ESTRUTURA,S,5,,,000,Não se Aplica,0.00,143628.83
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",5,RECURSOS PROPRIOS,PRM,247205010000000,TRANSCITRUS - DAER,A,6,2011,TRANSCITRUS-DAER,000,Não se Aplica,0.00,143628.83
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1473200.00,-1396217.09
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,910000000000000,(R) DEDUCAO FUNDEB,S,2,,,000,Não se Aplica,-1473200.00,-1396217.09
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,917000000000000,(R)Deducoes,S,3,,,000,Não se Aplica,-1473200.00,-1396217.09
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,917200000000000,(R)Deducoes,S,4,,,000,Não se Aplica,-1473200.00,-1396217.09
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,917210000000000,(R)Deducoes,S,5,,,000,Não se Aplica,-922200.00,-827277.77
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-909600.00,-821535.53
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,917210102000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,7,,,000,Não se Aplica,-909200.00,-821141.73
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,917210102060000,REDUCAO FPM/FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-909200.00,-821141.73
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,917210105000000,DEDUCAO FUNDEF - ITR,S,7,,,000,Não se Aplica,-400.00,-393.80
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,917210105040000,REDUCAO ITR/FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-393.80
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,917213600000000,DEDUCOES DA RECEITA PARA FORMACAO DO PAT,S,6,,,000,Não se Aplica,-12600.00,-5742.24
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,917213600050000,DEDUCAO FUNDEB/LC,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12600.00,-5742.24
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,917220000000000,Deducoes,S,5,,,000,Não se Aplica,-551000.00,-568939.32
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-551000.00,-568939.32
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,917220101000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,7,,,000,Não se Aplica,-500000.00,-524116.98
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,917220101050000,REDUCAO ICMS/FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-500000.00,-524116.98
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,917220102000000,Deduções,S,7,,,000,Não se Aplica,-36000.00,-32133.54
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,917220102040000,Reducao IPVA/FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-36000.00,-32133.54
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,917220104000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,7,,,000,Não se Aplica,-15000.00,-12688.80
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,917220104050000,REDUCAO IPI/FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-15000.00,-12688.80
