﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE AÇÃO SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,31,Serv. de Protecao a Crianca e ao Adolesc,2029,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,31,Serv. de Protecao a Crianca e ao Adolesc,2034,ATENÇÃO INTEGRAL A CRIANÇA E AO ADOLESCENTE,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,798.00,798.00,798.00,0.00,0.00,2000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,31,Serv. de Protecao a Crianca e ao Adolesc,2034,ATENÇÃO INTEGRAL A CRIANÇA E AO ADOLESCENTE,3.3.90.30,1079,FUNDO MUNIC. DA CRIANÇA E DO ADOLESC.,350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,186.00,186.00,186.00,0.00,0.00,350.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,31,Serv. de Protecao a Crianca e ao Adolesc,2034,ATENÇÃO INTEGRAL A CRIANÇA E AO ADOLESCENTE,3.3.90.36,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,31,Serv. de Protecao a Crianca e ao Adolesc,2034,ATENÇÃO INTEGRAL A CRIANÇA E AO ADOLESCENTE,3.3.90.36,1004,PISO BASICO VARIAVEL II,3250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3250.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,31,Serv. de Protecao a Crianca e ao Adolesc,2034,ATENÇÃO INTEGRAL A CRIANÇA E AO ADOLESCENTE,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE AÇÃO SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,33,Assistencia Social Geral,2030,PLANTÃO SOCIAL,3.3.90.32,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5011.00,5011.00,5011.00,0.00,0.00,12000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,34,Atencao a Familia,2035,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,3.3.90.30,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2624.85,2624.85,2624.85,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,34,Atencao a Familia,2035,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,3.3.90.30,1014,Orient. Apoio Socio Famil-OASF,4000.00,0.00,2135.76,0.00,0.00,0.00,0.00,0.00,6135.76,6135.76,6135.76,0.00,0.00,4000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,34,Atencao a Familia,2035,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,3.3.90.30,1091,PBFI - PISO BASICO FIXO,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,29243.86,29243.86,29243.86,0.00,0.00,20000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,34,Atencao a Familia,2035,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,3.3.90.32,1091,PBFI - PISO BASICO FIXO,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,34,Atencao a Familia,2035,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,320.00,320.00,320.00,0.00,0.00,3000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,34,Atencao a Familia,2035,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,3.3.90.36,1014,Orient. Apoio Socio Famil-OASF,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00,2500.00,2500.00,0.00,0.00,2500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,34,Atencao a Familia,2035,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,3.3.90.36,1091,PBFI - PISO BASICO FIXO,17500.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,7230.00,7230.00,7230.00,0.00,0.00,17500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,34,Atencao a Familia,2035,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,34,Atencao a Familia,2035,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,3.3.90.39,1091,PBFI - PISO BASICO FIXO,15000.00,0.00,11281.71,0.00,0.00,5000.00,0.00,0.00,16700.00,16700.00,16700.00,0.00,0.00,15000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,34,Atencao a Familia,2035,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,4.4.90.52,1014,Orient. Apoio Socio Famil-OASF,6250.00,0.00,5877.45,0.00,0.00,1354.58,0.00,0.00,10577.45,10577.45,7187.45,0.00,0.00,6250.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,34,Atencao a Familia,2035,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,4.4.90.52,1069,IGD BOLSA FAMILIA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5107.00,5107.00,4407.00,0.00,0.00,15000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,1007,AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,40,Acoes e Serv. Publicos de Saude - ASPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12862.70,12862.70,12862.70,0.00,0.00,15000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,1,DEPARTAMENTO DE SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2016,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.30,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8099.95,8099.95,8099.95,0.00,0.00,10000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,1,DEPARTAMENTO DE SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2016,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.33,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2416.20,2416.20,2416.20,0.00,0.00,4000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,1,DEPARTAMENTO DE SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2016,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.39,1,LIVRE,1000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,254.75,254.75,254.75,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.04,40,Acoes e Serv. Publicos de Saude - ASPS,100000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,128460.29,128460.29,126601.08,0.00,0.00,100000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.04,4110,SAUDE BUCAL,0.00,0.00,0.00,4500.00,0.00,2500.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.04,4530,PACS-AGENTES COM. DE SAUDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16436.46,16436.46,16436.46,0.00,0.00,20000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.04,4540,SAUDE BUCAL,0.00,0.00,0.00,24300.00,0.00,11180.00,0.00,0.00,13120.00,13120.00,13120.00,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.05,40,Acoes e Serv. Publicos de Saude - ASPS,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,10173.14,10173.14,10173.14,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.11,40,Acoes e Serv. Publicos de Saude - ASPS,480000.00,0.00,10000.00,0.00,0.00,21000.00,0.00,0.00,466150.26,466150.26,439539.75,0.00,0.00,480000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.11,4011,INCENTIVO ATENÇÃO BÁSICA,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,6740.94,6740.94,4856.33,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.11,4080,PACS,5000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.11,4110,SAUDE BUCAL,5000.00,0.00,2500.00,0.00,0.00,4500.00,0.00,0.00,2200.80,2200.80,2200.80,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.11,4520,PSF-SAUDE DA FAMILIA,0.00,0.00,30580.00,0.00,0.00,0.00,0.00,0.00,26502.43,26502.43,18199.42,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.11,4530,PACS-AGENTES COM. DE SAUDE,70500.00,0.00,18357.22,0.00,0.00,0.00,0.00,0.00,77463.63,77463.63,71941.53,0.00,0.00,70500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.11,4540,SAUDE BUCAL,30500.00,0.00,11180.00,0.00,0.00,24300.00,0.00,0.00,15250.00,15250.00,10972.16,0.00,0.00,30500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.16,40,Acoes e Serv. Publicos de Saude - ASPS,35000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,21582.80,21582.80,18867.63,0.00,0.00,35000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.94,40,Acoes e Serv. Publicos de Saude - ASPS,0.00,0.00,6600.00,12000.00,0.00,0.00,0.00,0.00,18558.28,18558.28,18558.28,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.14,40,Acoes e Serv. Publicos de Saude - ASPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13952.37,13952.37,13952.37,0.00,0.00,15000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.30,40,Acoes e Serv. Publicos de Saude - ASPS,220000.00,0.00,0.00,0.00,0.00,6600.00,0.00,0.00,194382.19,194382.19,188858.27,0.00,0.00,220000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.39,40,Acoes e Serv. Publicos de Saude - ASPS,120000.00,0.00,0.00,0.00,0.00,27000.00,0.00,0.00,81992.35,81992.35,78392.99,0.00,0.00,120000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2017,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.46,40,Acoes e Serv. Publicos de Saude - ASPS,30000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,15892.80,15892.80,14232.40,0.00,0.00,30000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,35,Prev. Social a Serv. do Mun. p/ RGPS,2018,PREVIDENCIA SOCIAL DOS SERVIDORES PELO RGPS,3.1.90.13,40,Acoes e Serv. Publicos de Saude - ASPS,125000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,148695.81,148695.81,135363.00,0.00,0.00,125000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,35,Prev. Social a Serv. do Mun. p/ RGPS,2018,PREVIDENCIA SOCIAL DOS SERVIDORES PELO RGPS,3.1.90.13,4530,PACS-AGENTES COM. DE SAUDE,0.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,15661.79,15661.79,14069.26,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,128,Formacao de Recursos Humanos,21,Form. e Capac. de Recursos Humanos,2019,TREINAMENTO DE PESSOAL,3.3.90.39,40,Acoes e Serv. Publicos de Saude - ASPS,2000.00,0.00,0.00,0.00,0.00,227.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,244,Assistencia Comunitaria,38,Saude para Todos,2087,DISTRIBUICAO DE PRODUTOS GERIATRICOS,3.3.90.32,40,Acoes e Serv. Publicos de Saude - ASPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19998.00,19998.00,19998.00,0.00,0.00,20000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,10,Edificacoes Publicas,1008,REFORMAS DO PREDIO ANTIGO DO HOSPITAL,4.4.90.51,1,LIVRE,0.00,0.00,50000.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,10,Edificacoes Publicas,1008,REFORMAS DO PREDIO ANTIGO DO HOSPITAL,4.4.90.51,40,Acoes e Serv. Publicos de Saude - ASPS,20000.00,0.00,84115.93,0.00,0.00,104000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,10,Edificacoes Publicas,1009,IMPLANTAÇÃO DE UNIDADE BÁSICA DE SAÚDE,4.4.90.52,40,Acoes e Serv. Publicos de Saude - ASPS,52473.68,0.00,0.00,0.00,0.00,49000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52473.68
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,10,Edificacoes Publicas,1009,IMPLANTAÇÃO DE UNIDADE BÁSICA DE SAÚDE,4.4.90.52,4293,AQUISIÇÃO DE EQUIPAMENTOS,0.00,0.00,77167.66,0.00,0.00,0.00,0.00,0.00,77167.66,77167.66,65250.68,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,10,Edificacoes Publicas,1009,IMPLANTAÇÃO DE UNIDADE BÁSICA DE SAÚDE,4.4.90.52,4510,PAB FIXO,0.00,0.00,5500.00,49172.76,0.00,0.00,0.00,0.00,53983.67,53983.67,49137.65,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,1063,ACADEMIA DA SAUDE,4.4.90.51,40,Acoes e Serv. Publicos de Saude - ASPS,0.00,0.00,16048.86,20000.00,0.00,0.00,0.00,0.00,35640.08,35640.08,20227.53,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,1063,ACADEMIA DA SAUDE,4.4.90.51,4929,INC. CONSTR. DE POLOS ACADEM. SAUDE,0.00,0.00,408.78,80000.00,0.00,0.00,0.00,0.00,80408.78,80408.78,16000.00,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.1.90.04,4510,PAB FIXO,78000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67554.93,67554.93,63639.25,0.00,0.00,78000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.1.90.34,40,Acoes e Serv. Publicos de Saude - ASPS,150000.00,0.00,95000.00,0.00,0.00,15821.33,0.00,0.00,200359.91,200359.91,195639.66,0.00,0.00,150000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,38,Saude para Todos,2020,SAÚDE A POPULAÇÃO,3.1.90.34,4011,INCENTIVO ATENÇÃO BÁSICA,0.00,0.00,44137.75,0.00,0.00,0.00,0.00,0.00,44137.75,44137.75,27250.00,0.00,0.00,0.00
