﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,9,SECRETARIA DE SAUDE,14,Fundo Municipal de Saúde,SCS,10,SAUDE,305,Vigilancia Epidemiologica,64,Vigilância em Saúde,2062,Manutenção das Campanhas de Vacinação,3.3.90.30,4730,FNS - Campanhas de Vacinação,1900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,779.23,779.23,779.23,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,9,SECRETARIA DE SAUDE,14,Fundo Municipal de Saúde,SCS,10,SAUDE,305,Vigilancia Epidemiologica,64,Vigilância em Saúde,2062,Manutenção das Campanhas de Vacinação,3.3.90.36,4730,FNS - Campanhas de Vacinação,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,245.00,245.00,245.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,9,SECRETARIA DE SAUDE,14,Fundo Municipal de Saúde,SCS,10,SAUDE,305,Vigilancia Epidemiologica,64,Vigilância em Saúde,2062,Manutenção das Campanhas de Vacinação,3.3.90.39,4730,FNS - Campanhas de Vacinação,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,9,SECRETARIA DE SAUDE,14,Fundo Municipal de Saúde,SCS,10,SAUDE,306,Alimentacao e Nutricao,65,Orientação e Complementação Alimentar,2063,Manutenção do Programa de Combate às Carencias Nutricionais,3.3.90.32,40,ASPS,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1685.28,1685.28,1685.28,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.1.90.05,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.1.90.11,20,MDE,498600.00,0.00,0.00,0.00,0.00,14378.01,0.00,0.00,436992.90,436992.90,436992.90,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.1.90.13,20,MDE,14900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12594.52,12594.52,11792.97,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.1.90.16,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,1.82,0.00,1.82,1.82,1.82,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.1.90.16,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,1.82,8.94,8.94,8.94,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.1.90.94,20,MDE,100.00,0.00,2312.01,0.00,0.00,0.00,0.00,0.00,1852.97,1852.97,1852.97,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.1.91.13,20,MDE,58100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42302.10,42302.10,42302.10,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.3.90.14,20,MDE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4313.36,4313.36,4313.36,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.3.90.30,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,697.08,697.08,697.08,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.3.90.30,20,MDE,32000.00,0.00,0.00,0.00,0.00,6926.00,0.00,0.00,21857.90,21857.90,21857.90,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.3.90.33,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,971.50,971.50,971.50,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.3.90.36,1,LIVRE,700.00,0.00,11830.00,0.00,0.00,600.00,0.00,0.00,11830.00,5430.00,5430.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.3.90.36,20,MDE,200.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.3.90.39,1,LIVRE,40700.00,0.00,0.00,0.00,0.00,1604.00,0.00,0.00,38628.38,38628.38,38628.38,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.3.90.39,20,MDE,50000.00,0.00,450.00,0.00,0.00,5930.00,0.00,0.00,43746.27,43746.27,40424.53,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.3.90.46,20,MDE,21000.00,0.00,2530.00,0.00,0.00,0.00,0.00,0.00,18007.61,18007.61,16738.89,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.3.90.47,1,LIVRE,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1494.75,1494.75,1494.75,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,3.3.90.93,20,MDE,22600.00,0.00,17054.00,0.00,0.00,0.00,0.00,0.00,39651.42,39651.42,39651.42,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,4.4.90.30,20,MDE,500.00,0.00,0.00,0.00,0.00,340.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,4.4.90.39,20,MDE,500.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,4.4.90.52,20,MDE,2700.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1479.00,1479.00,1479.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2032,Manutenção das Atividades da Secretaria de Educação,4.4.90.52,1150,Venda de Bens Públicos - Educação,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,3.1.90.05,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,3.1.90.11,1,LIVRE,5600.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,3.1.90.11,20,MDE,51200.00,0.00,4100.00,0.00,0.00,0.00,0.00,0.00,55230.18,55230.18,55230.18,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,3.1.90.16,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.66,14.66,14.66,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,3.1.90.94,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,3.1.91.13,20,MDE,8700.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,6755.84,6755.84,6755.84,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,3.3.90.14,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,3.3.90.14,20,MDE,3200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,1451.84,1451.84,1451.84,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,3.3.90.30,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.00,70.00,70.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,3.3.90.33,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,457.65,457.65,457.65,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,3.3.90.39,20,MDE,1200.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,645.00,645.00,645.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,3.3.90.46,20,MDE,1700.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,1634.99,1634.99,1482.87,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,3.3.90.47,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,122,Administracao Geral,80,Administração do Sistema Educacional,2033,Manutenção do Conselho Municipal de Educação,4.4.90.52,20,MDE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,306,Alimentacao e Nutricao,43,Assistência ao Educando,2034,Manutenção da Merenda Escolar,3.1.90.05,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,306,Alimentacao e Nutricao,43,Assistência ao Educando,2034,Manutenção da Merenda Escolar,3.1.90.11,1,LIVRE,50000.00,0.00,3130.00,0.00,0.00,0.00,0.00,0.00,53122.91,53122.91,53122.91,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,306,Alimentacao e Nutricao,43,Assistência ao Educando,2034,Manutenção da Merenda Escolar,3.1.90.94,1,LIVRE,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,306,Alimentacao e Nutricao,43,Assistência ao Educando,2034,Manutenção da Merenda Escolar,3.1.91.13,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6833.60,6833.60,6833.60,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,306,Alimentacao e Nutricao,43,Assistência ao Educando,2034,Manutenção da Merenda Escolar,3.3.90.30,1,LIVRE,96700.00,0.00,23000.00,0.00,0.00,16785.00,0.00,22260.00,67237.33,67237.33,67237.33,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,306,Alimentacao e Nutricao,43,Assistência ao Educando,2034,Manutenção da Merenda Escolar,3.3.90.30,1012,FNDE - Merenda Escolar,134900.00,0.00,0.00,0.00,0.00,0.00,22260.00,0.00,149603.44,149603.44,149603.44,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,306,Alimentacao e Nutricao,43,Assistência ao Educando,2034,Manutenção da Merenda Escolar,3.3.90.36,1,LIVRE,100.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,1350.00,1350.00,1350.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,306,Alimentacao e Nutricao,43,Assistência ao Educando,2034,Manutenção da Merenda Escolar,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,305.00,305.00,305.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,306,Alimentacao e Nutricao,43,Assistência ao Educando,2034,Manutenção da Merenda Escolar,3.3.90.46,1,LIVRE,5400.00,0.00,130.00,0.00,0.00,0.00,0.00,0.00,4885.53,4885.53,4429.17,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,306,Alimentacao e Nutricao,43,Assistência ao Educando,2034,Manutenção da Merenda Escolar,4.4.90.52,1,LIVRE,1400.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,139.00,139.00,139.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,361,Ensino Fundamental,43,Assistência ao Educando,1046,Aquisição de Veículo para Transporte Escolar,4.4.90.52,20,MDE,20000.00,0.00,186000.00,0.00,0.00,18300.00,0.00,186000.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,361,Ensino Fundamental,43,Assistência ao Educando,1046,Aquisição de Veículo para Transporte Escolar,4.4.90.52,1046,FNDE/Transporte Escolar,0.00,0.00,0.00,0.00,0.00,0.00,186000.00,0.00,186000.00,186000.00,186000.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,361,Ensino Fundamental,43,Assistência ao Educando,1046,Aquisição de Veículo para Transporte Escolar,4.4.90.52,1147,Op.Credito - Programas de Educação,100000.00,0.00,172000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,361,Ensino Fundamental,43,Assistência ao Educando,1047,Distribuição de Kit's escolares,3.3.90.32,1006,Salario Educação,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,361,Ensino Fundamental,43,Assistência ao Educando,1048,Fornecimento de Livros Didáticos,3.3.90.32,1006,Salario Educação,6000.00,0.00,0.00,0.00,0.00,1380.00,0.00,0.00,4620.00,4620.00,4620.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,361,Ensino Fundamental,43,Assistência ao Educando,2035,Manutenção do Transporte Escolar - Ensino Fundamental,3.1.90.04,31,FUNDEB,0.00,0.00,0.00,4750.00,0.00,1814.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",11,Manutenção e Desenvolvimento do Ensino,SCE,12,EDUCACAO,361,Ensino Fundamental,43,Assistência ao Educando,2035,Manutenção do Transporte Escolar - Ensino Fundamental,3.1.90.05,31,FUNDEB,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
