﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2024,PNAE CRECHE.,3.3.90.30,1094,Merenda Escolar PNAE,8000.00,0.00,1144.36,0.00,0.00,0.00,0.00,0.00,7392.00,7392.00,7392.00,8000.00,0.00,1144.36
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2025,MERENDA ESCOLAR PRE ESCOLA PNAP,3.3.90.30,1094,Merenda Escolar PNAE,10000.00,0.00,4736.47,0.00,0.00,0.00,0.00,0.00,12096.00,12096.00,12096.00,10000.00,0.00,4736.47
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2026,MERENDA ESCOLAR C/RECURSOS DO ESTADO,3.3.90.30,1019,Merenda Escolar do Estado,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2026,MERENDA ESCOLAR C/RECURSOS DO ESTADO,4.4.90.52,1019,Merenda Escolar do Estado,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2027,AQUIS.MERENDA ESCOLAR C/REC.PROPRIOS,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2027,AQUIS.MERENDA ESCOLAR C/REC.PROPRIOS,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,586.20,586.20,586.20,1000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2027,AQUIS.MERENDA ESCOLAR C/REC.PROPRIOS,3.1.90.09,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,100.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2027,AQUIS.MERENDA ESCOLAR C/REC.PROPRIOS,3.1.90.11,1,LIVRE,20000.00,0.00,1900.00,0.00,0.00,0.00,0.00,0.00,21818.88,21818.88,21818.88,20000.00,0.00,1900.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2027,AQUIS.MERENDA ESCOLAR C/REC.PROPRIOS,3.1.90.13,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00,200.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2027,AQUIS.MERENDA ESCOLAR C/REC.PROPRIOS,3.1.91.13,1,LIVRE,2200.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,2584.43,2584.43,2398.62,2200.00,0.00,400.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2027,AQUIS.MERENDA ESCOLAR C/REC.PROPRIOS,3.3.90.30,1,LIVRE,27000.00,0.00,2100.00,0.00,0.00,6200.00,0.00,0.00,21856.90,21856.90,21856.90,27000.00,0.00,4100.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2027,AQUIS.MERENDA ESCOLAR C/REC.PROPRIOS,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2027,AQUIS.MERENDA ESCOLAR C/REC.PROPRIOS,3.3.90.39,1,LIVRE,1200.00,0.00,200.00,0.00,0.00,1000.00,0.00,0.00,330.66,330.66,330.66,1200.00,0.00,800.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2027,AQUIS.MERENDA ESCOLAR C/REC.PROPRIOS,3.3.90.46,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,848.70,848.70,848.70,1000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,306,Alimentação e Nutrição,67,Merenda Escolar,2027,AQUIS.MERENDA ESCOLAR C/REC.PROPRIOS,4.4.90.52,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1500.00,0.00,1500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,4,EDIFICAÇÕES PUBLICAS,1051,REFORMA ESCOLA MUNICIPAL SANTO ANTONIO DE PADUA,4.4.90.30,20,MDE,0.00,0.00,0.00,4386.10,0.00,0.00,0.00,0.00,4386.10,4386.10,4386.10,0.00,0.00,4386.10
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,1016,INFORMATIZAÇÃO DE ESCOLAS MUNICIPAIS,4.4.90.30,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,1016,INFORMATIZAÇÃO DE ESCOLAS MUNICIPAIS,4.4.90.39,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,1016,INFORMATIZAÇÃO DE ESCOLAS MUNICIPAIS,4.4.90.52,20,MDE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,8000.00,0.00,8000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,1017,REFORMA QUADRA DE ESPORTES,3.3.90.30,20,MDE,15000.00,0.00,0.00,0.00,0.00,13700.00,0.00,0.00,1216.70,1216.70,1216.70,0.00,0.00,1300.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,1017,REFORMA QUADRA DE ESPORTES,3.3.90.36,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,1017,REFORMA QUADRA DE ESPORTES,3.3.90.39,20,MDE,10000.00,0.00,60000.00,0.00,0.00,2000.00,0.00,0.00,63748.45,63748.45,63748.45,0.00,0.00,68000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,1019,CONSTRUÇÃO E COBERTURA DE QUADRA ESPORTE E. M. STO ANTONIO,4.4.90.51,31,FUNDEB,30000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,33618.12,33618.12,33618.12,30000.00,0.00,5000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,1020,AMPLIAÇÃO DA ESCOLA SANTO ANTONIO DE PADUA,4.4.90.51,31,FUNDEB,150000.00,0.00,0.00,0.00,0.00,38645.00,0.00,0.00,6710.18,6710.18,6710.18,150000.00,0.00,38645.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,1035,CONSTR.DE MELHORIAS NA QUADRAS DE ESPORTES DA E.M. MARTIN LUTHER,4.4.90.51,31,FUNDEB,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,25172.08,25172.08,25172.08,0.00,0.00,30000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2017,VIAGENS E EVENTOS ESCOLARES C/MDE,3.3.90.30,20,MDE,8000.00,0.00,1720.00,0.00,0.00,7811.90,0.00,0.00,1902.98,1902.98,1902.98,8000.00,0.00,6091.90
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2017,VIAGENS E EVENTOS ESCOLARES C/MDE,3.3.90.31,20,MDE,3500.00,0.00,830.00,0.00,0.00,3476.40,0.00,0.00,848.60,848.60,848.60,3500.00,0.00,2646.40
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2017,VIAGENS E EVENTOS ESCOLARES C/MDE,3.3.90.36,20,MDE,5000.00,0.00,0.00,0.00,0.00,4270.00,0.00,0.00,724.00,724.00,724.00,5000.00,0.00,4270.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2017,VIAGENS E EVENTOS ESCOLARES C/MDE,3.3.90.39,20,MDE,11000.00,0.00,0.00,0.00,0.00,1180.00,0.00,0.00,9819.00,9819.00,9819.00,11000.00,0.00,1180.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.1.90.04,20,MDE,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,25000.00,0.00,25000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.1.90.08,20,MDE,11000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,21084.52,21084.52,19884.52,11000.00,0.00,15000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.1.90.09,20,MDE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1319.27,1319.27,1319.27,1500.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.1.90.11,20,MDE,307000.00,0.00,238230.74,0.00,0.00,43000.00,0.00,0.00,501757.04,501757.04,501757.04,307000.00,0.00,195230.74
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.1.90.13,20,MDE,19000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,16065.91,16065.91,14710.77,19000.00,0.00,2000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.1.90.16,20,MDE,500.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,481.98,481.98,481.98,500.00,0.00,200.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.1.91.13,20,MDE,27000.00,0.00,69673.00,0.00,0.00,0.00,0.00,0.00,80385.94,80385.94,77856.16,27000.00,0.00,69673.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.1.91.92,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.3.90.13,20,MDE,2000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,934.40,934.40,867.90,2000.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.3.90.14,20,MDE,4400.00,0.00,0.00,0.00,0.00,1981.78,0.00,0.00,2418.22,2418.22,2418.22,4400.00,0.00,1981.78
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.3.90.30,20,MDE,58000.00,0.00,1000.00,0.00,0.00,5000.00,0.00,0.00,52722.80,52722.80,52700.30,58000.00,0.00,4000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.3.90.31,20,MDE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,3500.00,0.00,3500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.3.90.33,20,MDE,2200.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,330.00,330.00,330.00,2200.00,0.00,1700.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.3.90.36,20,MDE,4000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,2435.00,2435.00,2435.00,4000.00,0.00,1500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.3.90.39,20,MDE,53000.00,0.00,22000.00,0.00,0.00,3000.00,0.00,0.00,70114.61,70114.61,66584.97,53000.00,0.00,19000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.3.90.46,20,MDE,18000.00,0.00,23154.25,0.00,0.00,0.00,0.00,0.00,34463.35,34463.35,34463.35,18000.00,0.00,23154.25
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.3.90.92,20,MDE,1500.00,0.00,0.00,0.00,0.00,741.56,0.00,0.00,758.44,758.44,758.44,1500.00,0.00,741.56
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,3.3.90.93,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1160.54,1160.54,1150.04,3000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,4.4.90.30,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,4.4.90.39,20,MDE,1000.00,0.00,0.00,0.00,0.00,391.00,0.00,0.00,609.00,609.00,609.00,1000.00,0.00,391.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,4.4.90.51,20,MDE,30000.00,0.00,0.00,0.00,0.00,16300.00,0.00,0.00,0.00,0.00,0.00,30000.00,0.00,16300.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2018,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,4.4.90.52,20,MDE,15000.00,0.00,0.00,0.00,0.00,4921.50,0.00,0.00,10078.50,10078.50,10078.50,15000.00,0.00,4921.50
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2019,CURSOS E SEMINARIOS C/MDE,3.3.90.14,20,MDE,2500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2500.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2019,CURSOS E SEMINARIOS C/MDE,3.3.90.30,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3000.00,0.00,3000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2019,CURSOS E SEMINARIOS C/MDE,3.3.90.33,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,2000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2019,CURSOS E SEMINARIOS C/MDE,3.3.90.36,20,MDE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4000.00,0.00,4000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2019,CURSOS E SEMINARIOS C/MDE,3.3.90.39,20,MDE,9000.00,0.00,0.00,0.00,0.00,6687.50,0.00,0.00,2312.50,2312.50,2312.50,9000.00,0.00,6687.50
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2028,AQUIS.MAT.EQUIP.E SERVIÇOS C/SALARIO EDUCAÇAO,3.3.90.30,1029,Salário Educaçao( União),45300.00,0.00,5000.00,0.00,0.00,1900.00,0.00,0.00,47390.67,47390.67,47390.67,45300.00,0.00,3100.00
