﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.30,1095,PBV II,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3445.59,3445.59,3445.59,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.30,1097,PBV I /PROJOVEM,14700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.30,1098,PBF I,24510.84,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,18891.25,10493.40,10462.92,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.32,1031,FMAS,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.32,1095,PBV II,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.32,1098,PBF I,18000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.33,1031,FMAS,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.36,1031,FMAS,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.36,1095,PBV II,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.36,1097,PBV I /PROJOVEM,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.36,1098,PBF I,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.39,1031,FMAS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2645.00,2472.00,2472.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.39,1095,PBV II,17389.83,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.39,1097,PBV I /PROJOVEM,24017.33,0.00,0.00,0.00,0.00,22115.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E TRABALHO,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,GERANDO O BEM-ESTAR SOCIAL,2150,MANUTENÇÃO DO CRAS,3.3.90.39,1098,PBF I,42000.00,0.00,0.00,0.00,0.00,31520.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,1025,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,40,ASPS,6000.00,0.00,34650.00,0.00,0.00,4647.74,0.00,0.00,36002.26,35203.26,35203.26,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,1171,AQUISIÇÃO EQUIPAM MAT PERM - DST/AIDS,4.4.90.52,4122,DST/AIDS,500.00,0.00,14000.00,0.00,0.00,4488.60,0.00,0.00,8035.00,8035.00,8035.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,1172,CONSTR DE UNIDADE BÁSICA DE SAÚDE - PPV,4.4.90.51,4303,PPV - CONSTR UBS,21600.00,0.00,10224.00,0.00,0.00,21600.00,0.00,0.00,10223.46,1532.94,1532.94,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,1176,AQ EQUIP E MAT PERM - TAXAS VIGIL SANIT,4.4.90.52,4001,OUTRAS RECEITAS MUNICIPAIS APLICADAS EM SAÚDE,4960.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3500.00,3500.00,3500.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,1177,AQ EQUIP E MAT PERM - ATENÇÃO BÁSICA,4.4.90.52,4011,ATENÇÃO BÁSICA - ESTADO,30000.00,0.00,78000.00,0.00,0.00,28522.78,0.00,0.00,75354.22,69059.72,69059.72,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,1180,AQ EQUIP E MAT PERM - TELESSAÚDE,4.4.90.52,4510,PAB FIXO,0.00,0.00,0.00,5070.42,0.00,5070.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,1182,AMPLIAÇÃO DE UNIDADES BÁSICAS DE SAÚDE,4.4.90.51,4935,AMPLIAÇÃO DE UBS,0.00,0.00,0.00,58479.00,0.00,39999.30,0.00,0.00,10871.49,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,1183,AQUISIÇÃO DE AMBULÂNCIA,4.4.90.52,4221,REGIONALIZAÇÃO,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,1186,AQUISIÇÃO EQUIP MAT PERM - SAÚDE MENTAL,4.4.90.52,1107,INCENT SAUDE MENTAL,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,9480.00,4840.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.1.90.04,40,ASPS,1035150.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,1025838.85,1025838.85,1002405.68,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.1.90.11,40,ASPS,5024330.00,0.00,802800.00,0.00,0.00,253256.83,0.00,0.00,5567101.92,5567101.92,5561710.74,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.1.90.13,40,ASPS,1476673.00,0.00,82918.71,0.00,0.00,5000.00,0.00,0.00,1554543.13,1554543.13,1435693.47,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.1.90.16,40,ASPS,599300.00,0.00,97400.00,0.00,0.00,0.00,0.00,0.00,696518.05,696518.05,696518.05,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.1.90.34,40,ASPS,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.1.90.92,40,ASPS,60.00,0.00,12907.15,0.00,0.00,3308.37,0.00,0.00,9658.78,9658.78,9658.78,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.1.90.94,40,ASPS,60.00,0.00,94415.00,0.00,0.00,0.00,0.00,0.00,87827.27,87827.27,74623.61,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.3.20.93,40,ASPS,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.3.90.14,40,ASPS,12000.00,0.00,9700.00,0.00,0.00,10800.00,0.00,0.00,10840.00,10840.00,10640.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.3.90.30,40,ASPS,58931.20,0.00,29100.00,0.00,0.00,24100.00,0.00,0.00,59177.68,56981.98,53882.48,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.3.90.32,40,ASPS,60000.00,0.00,257500.00,0.00,0.00,0.00,0.00,0.00,279982.65,278361.64,262801.56,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.3.90.33,40,ASPS,96000.00,0.00,0.00,0.00,0.00,37000.00,0.00,0.00,58835.82,58835.82,58823.82,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.3.90.36,40,ASPS,96000.00,0.00,110000.00,0.00,0.00,0.00,0.00,0.00,205646.50,205646.50,197610.50,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.3.90.39,40,ASPS,840000.00,0.00,1036492.31,0.00,0.00,68426.02,0.00,0.00,1725660.65,1646084.19,1433728.27,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.3.90.46,40,ASPS,189000.00,0.00,316000.00,0.00,0.00,0.00,0.00,0.00,493170.30,454465.30,454465.30,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.3.90.47,40,ASPS,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2047,"ASSISTÊNCIA MÉDICA, ODONTOL. E SANITÁRIA",3.3.90.92,40,ASPS,60.00,0.00,26888.37,0.00,0.00,201.32,0.00,0.00,26542.85,26542.85,26542.85,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.1.90.04,40,ASPS,8235.00,0.00,0.00,0.00,0.00,2250.00,0.00,0.00,245.51,245.51,245.51,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.1.90.04,4080,PACS,1350.00,0.00,0.00,0.00,0.00,1346.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.1.90.04,4530,PACS - AGENTES COM. DE SAÚDE,9450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2975.06,2975.06,1784.61,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.1.90.11,40,ASPS,18225.00,0.00,0.00,0.00,0.00,18225.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.1.90.11,4080,PACS,1350.00,0.00,1811.34,0.00,0.00,1350.00,0.00,0.00,1811.34,1811.34,1811.34,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.1.90.11,4530,PACS - AGENTES COM. DE SAÚDE,114750.00,0.00,52363.71,0.00,0.00,64000.00,0.00,0.00,100215.37,100215.37,100215.37,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.1.90.13,40,ASPS,33316.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32968.28,32968.28,31262.35,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.1.90.16,4080,PACS,650.00,0.00,0.00,0.00,0.00,387.32,0.00,0.00,136.79,136.79,136.79,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.1.90.16,4530,PACS - AGENTES COM. DE SAÚDE,8450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5881.92,5881.92,5881.92,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.1.90.94,40,ASPS,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.1.90.94,4080,PACS,60.00,0.00,2520.97,0.00,0.00,0.00,0.00,0.00,2580.97,2580.97,2580.97,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.1.90.94,4530,PACS - AGENTES COM. DE SAÚDE,60.00,0.00,3737.32,0.00,0.00,0.00,0.00,0.00,3797.32,3797.32,3797.32,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.3.90.14,4080,PACS,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,SECRETARIA DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,SAÚDE É VIDA,2050,DESPESAS COM PACS,3.3.90.30,4080,PACS,1200.00,0.00,0.00,0.00,0.00,768.00,0.00,0.00,432.00,0.00,0.00,0.00,0.00,0.00
