﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4550,PAB - INCENTIVO POVOS INDIGENAS,184.04,0.00,188.65,0.00,0.00,14.95,0.00,0.00,275.00,275.00,275.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4710,PAB - TETO VIGILÂNCIA EPIDEMIOLÓGICA,4059.01,0.00,4160.49,0.00,0.00,329.79,0.00,0.00,6065.00,6065.00,6065.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.47,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,40,ASPS,305476.11,0.00,0.00,0.00,0.00,71151.27,0.00,0.00,215206.30,215206.30,215206.30,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,4011,PROGRAMA INCENTIVO ATENÇÃO BÁSICA,2679.93,0.00,0.00,0.00,0.00,624.21,0.00,0.00,1888.00,1888.00,1888.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,4510,PAB FIXO,9408.16,0.00,0.00,0.00,0.00,2191.34,0.00,0.00,6628.00,6628.00,6628.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,4550,PAB - INCENTIVO POVOS INDIGENAS,4435.80,0.00,0.00,0.00,0.00,1033.18,0.00,0.00,3125.00,3125.00,3125.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.93,40,ASPS,18950.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15898.85,15898.85,15898.85,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.93,1022,FUNDO DO MEIO AMBIENTE,370.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,310.60,310.60,310.60,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.93,4710,PAB - TETO VIGILÂNCIA EPIDEMIOLÓGICA,679.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,569.90,569.90,569.90,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,40,ASPS,108694.85,0.00,21205.79,0.00,0.00,0.00,0.00,0.00,117134.76,117134.76,117134.76,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4011,PROGRAMA INCENTIVO ATENÇÃO BÁSICA,10341.38,0.00,2017.55,0.00,0.00,0.00,0.00,0.00,11144.36,11144.36,11144.36,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4050,FARMÁCIA BÁSICA,6767.07,0.00,1320.22,0.00,0.00,0.00,0.00,0.00,7292.52,7292.52,7292.52,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4051,FES-DIABETE MELITTUS,2531.71,0.00,493.92,0.00,0.00,0.00,0.00,0.00,2728.29,2728.29,2728.29,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4110,SAÚDE BUCAL,2876.64,0.00,561.22,0.00,0.00,0.00,0.00,0.00,3100.00,3100.00,3100.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4510,PAB FIXO,16173.48,0.00,3155.36,0.00,0.00,0.00,0.00,0.00,17429.31,17429.31,17429.31,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4540,PAB SAÚDE BUCAL,14024.76,0.00,2736.16,0.00,0.00,0.00,0.00,0.00,15113.75,15113.75,15113.75,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4550,PAB - INCENTIVO POVOS INDIGENAS,1391.92,0.00,271.56,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4770,FARMÁCIA BÁSICA FIXA,16598.19,0.00,3238.22,0.00,0.00,0.00,0.00,0.00,17887.00,17887.00,17887.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.30,40,ASPS,100346.77,0.00,0.00,0.00,0.00,12543.34,0.00,0.00,78318.62,78318.62,78318.62,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.30,1053,CIDE - COTA-PARTE CONTR. INT. DOM. ECONOMICO,165.28,0.00,0.00,0.00,0.00,20.66,0.00,0.00,129.00,129.00,129.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.30,4011,PROGRAMA INCENTIVO ATENÇÃO BÁSICA,15776.71,0.00,0.00,0.00,0.00,1972.09,0.00,0.00,12313.40,12313.40,12313.40,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.30,4510,PAB FIXO,3711.24,0.00,0.00,0.00,0.00,463.91,0.00,0.00,2896.55,2896.55,2896.55,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.39,40,ASPS,22341.13,0.00,0.00,0.00,0.00,7447.05,0.00,0.00,11220.34,11220.34,11220.34,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.39,4011,PROGRAMA INCENTIVO ATENÇÃO BÁSICA,3985.24,0.00,0.00,0.00,0.00,1328.41,0.00,0.00,2001.50,2001.50,2001.50,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.39,4510,PAB FIXO,3673.63,0.00,0.00,0.00,0.00,1224.54,0.00,0.00,1845.00,1845.00,1845.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2194,MANUTENCAO CENTRO ODONTOLOGICO,3.3.90.30,40,ASPS,2027.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1898.30,1898.30,1898.30,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2194,MANUTENCAO CENTRO ODONTOLOGICO,3.3.90.30,4011,PROGRAMA INCENTIVO ATENÇÃO BÁSICA,172.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.20,161.20,161.20,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2194,MANUTENCAO CENTRO ODONTOLOGICO,3.3.90.30,4110,SAÚDE BUCAL,2306.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2160.00,2160.00,2160.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2194,MANUTENCAO CENTRO ODONTOLOGICO,3.3.90.30,4540,PAB SAÚDE BUCAL,5493.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5143.67,5143.67,5143.67,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2194,MANUTENCAO CENTRO ODONTOLOGICO,3.3.90.39,40,ASPS,6980.93,0.00,232.70,0.00,0.00,3723.16,0.00,0.00,3303.70,3303.70,3303.70,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2194,MANUTENCAO CENTRO ODONTOLOGICO,3.3.90.39,4540,PAB SAÚDE BUCAL,8019.07,0.00,267.30,0.00,0.00,4276.84,0.00,0.00,3795.00,3795.00,3795.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2194,MANUTENCAO CENTRO ODONTOLOGICO,4.4.90.52,4540,PAB SAÚDE BUCAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1259.00,1259.00,1259.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2222,MANUTENÇÃO PROG. VALE REFEIÇÃO,3.3.90.46,40,ASPS,0.00,0.00,0.00,43200.00,0.00,0.00,0.00,0.00,37740.00,37740.00,34680.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,9,Edificações Públicas,1005,CONSTRUÇÃO AMBULATORIOS E POSTOS SAUDE,4.4.90.51,40,ASPS,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,1313.32,1313.32,1313.32,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.1.90.11,40,ASPS,307.42,0.00,1767.65,0.00,0.00,230.56,0.00,0.00,1739.32,1739.32,1739.32,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.1.90.11,4710,PAB - TETO VIGILÂNCIA EPIDEMIOLÓGICA,1692.58,0.00,9732.35,0.00,0.00,1269.44,0.00,0.00,9576.35,9576.35,9576.35,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.1.90.13,40,ASPS,864.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,696.28,696.28,696.28,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.1.90.13,4710,PAB - TETO VIGILÂNCIA EPIDEMIOLÓGICA,2135.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1720.18,1720.18,1720.18,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.3.90.30,40,ASPS,1841.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,556.50,556.50,556.50,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.3.90.30,4710,PAB - TETO VIGILÂNCIA EPIDEMIOLÓGICA,158.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.80,47.80,47.80,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.3.90.39,40,ASPS,5000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,6253.17,6253.17,6253.17,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,11,Trabalho,334,Fomento ao Trabalho,42,Intermediação de Emprego,1131,AUXILIO TRANSPORTE TRABALHADORES,3.3.90.48,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,7,SECRETARIA DE EDUCACAO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,7,SECRETARIA DE EDUCACAO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,7,SECRETARIA DE EDUCACAO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,20,MDE,22000.00,0.00,46000.00,0.00,0.00,0.00,0.00,0.00,41442.06,41442.06,41442.06,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,7,SECRETARIA DE EDUCACAO E CULTURA,3,"ENSINO MEDIO, SUPERIOR E CULTURA",SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1,LIVRE,928.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,782.42,782.42,782.42,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,7,SECRETARIA DE EDUCACAO E CULTURA,3,"ENSINO MEDIO, SUPERIOR E CULTURA",SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,20,MDE,21053.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17749.99,17749.99,17749.99,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,7,SECRETARIA DE EDUCACAO E CULTURA,3,"ENSINO MEDIO, SUPERIOR E CULTURA",SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1005,AUXILIO PNAE-Merenda Escolar,37818.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31884.00,31884.00,31884.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,7,SECRETARIA DE EDUCACAO E CULTURA,4,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1035,FUNDEB-CONSTRUÇÃO E REFORMA DE ESCOLAS,4.4.90.51,31,FUNDEB,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85000.00,85000.00,85000.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,7,SECRETARIA DE EDUCACAO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1118,CONSTRUCAO E REFORMA DE ESCOLAS E CRECHE,4.4.90.51,20,MDE,12310.07,0.00,67271.33,0.00,0.00,0.00,0.00,0.00,68213.38,68213.38,68213.38,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,7,SECRETARIA DE EDUCACAO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1118,CONSTRUCAO E REFORMA DE ESCOLAS E CRECHE,4.4.90.51,1035,TRANSF FUNDERGS - PISO GINASINHO,3609.28,0.00,19723.79,0.00,0.00,0.00,0.00,0.00,20000.00,20000.00,20000.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,7,SECRETARIA DE EDUCACAO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1118,CONSTRUCAO E REFORMA DE ESCOLAS E CRECHE,4.4.90.51,1038,PTA-FUNDO NAC.DES.EDUCAÇÃO,54080.65,0.00,295536.77,0.00,0.00,0.00,0.00,0.00,299675.38,299675.38,299675.38,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,7,SECRETARIA DE EDUCACAO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.30,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,210.00,210.00,210.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,7,SECRETARIA DE EDUCACAO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,46,Administração do Sistema Educacional,2179,MANUTENÇÃO VEICULOS ATIVIDADES EDUCAÇÃO,3.3.90.30,20,MDE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53986.47,53986.47,53986.47,0.00,0.00,0.00
