﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2193,PROGRAMA PEAS ESTADUAL,3.3.90.30,1114,PISO BASICO VARIAVEL II,20.86,0.00,104.30,0.00,0.00,0.00,0.00,0.00,89.40,89.40,89.40,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2193,PROGRAMA PEAS ESTADUAL,3.3.90.39,1075,BANRISUL FEAS,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,28.00,28.00,28.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2193,PROGRAMA PEAS ESTADUAL,4.4.90.52,1075,BANRISUL FEAS,7100.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,7189.72,7189.72,7189.72,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2184,PROGRAMA IGD - BOLSA FAMILIA,3.3.90.30,1083,BRASIL IGD-BF - 1701,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1280.56,1280.56,1280.56,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2184,PROGRAMA IGD - BOLSA FAMILIA,4.4.90.52,1083,BRASIL IGD-BF - 1701,2200.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,11290.51,11290.51,11290.51,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2196,PROGRAMA IGD B FAM-CONTRAPARTIDA,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2196,PROGRAMA IGD B FAM-CONTRAPARTIDA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1795.12,1795.12,1795.12,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2200,PROGRAMA PEAS -CONTAPARTIDA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2200,PROGRAMA PEAS -CONTAPARTIDA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2200,PROGRAMA PEAS -CONTAPARTIDA,4.4.90.52,1,LIVRE,3000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3171.93,3171.93,3171.93,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,59,Política Habitacional,2195,MANUTENÇÃO FUNDO MUNICIPAL HABITAÇÃO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3317.07,3317.07,3317.07,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,59,Política Habitacional,2195,MANUTENÇÃO FUNDO MUNICIPAL HABITAÇÃO,3.3.90.48,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2743.60,2743.60,2743.60,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,59,Política Habitacional,2195,MANUTENÇÃO FUNDO MUNICIPAL HABITAÇÃO,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,3.1.90.01,50,RPPS- 1440,200000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,204605.50,204605.50,204605.50,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,3.1.90.03,50,RPPS- 1440,30000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,30724.23,30724.23,30724.23,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,3.1.90.05,40,ASPS- BRASIL -1383 - BANRISUL - 1653,5105.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2631.36,2631.36,2631.36,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,3.1.90.05,50,RPPS- 1440,174894.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90149.03,90149.03,90149.03,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,3.1.90.08,50,RPPS- 1440,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13255.95,13255.95,11927.04,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,3.1.90.09,20,BANRISUL MDE  -1486,205.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,88.00,88.00,88.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,3.1.90.09,50,RPPS- 1440,9794.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4199.99,4199.99,4199.99,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,3.1.90.11,50,RPPS- 1440,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11393.40,11393.40,11393.40,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,3.3.90.14,50,RPPS- 1440,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,436.44,436.44,436.44,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,3.3.90.30,50,RPPS- 1440,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,3.3.90.39,50,RPPS- 1440,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7680.00,7680.00,7680.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,3.3.90.93,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2006,MANUTENCAO FUNDO PREVIDENCIARIO,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,122,Administração Geral,113,Serviços de Saúde Pública,2068,MAN. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,122,Administração Geral,113,Serviços de Saúde Pública,2068,MAN. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,122,Administração Geral,113,Serviços de Saúde Pública,2068,MAN. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.36,40,ASPS- BRASIL -1383 - BANRISUL - 1653,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.00,13.00,13.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,122,Administração Geral,113,Serviços de Saúde Pública,2068,MAN. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.39,40,ASPS- BRASIL -1383 - BANRISUL - 1653,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,438.90,438.90,438.90,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,122,Administração Geral,113,Serviços de Saúde Pública,2068,MAN. DO CONSELHO MUNICIPAL DE SAÚDE,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.1.90.08,1,LIVRE,18709.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17018.15,17018.15,13984.91,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.1.90.08,40,ASPS- BRASIL -1383 - BANRISUL - 1653,16290.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14818.18,14818.18,14818.18,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.1.90.11,40,ASPS- BRASIL -1383 - BANRISUL - 1653,497425.22,0.00,18423.16,0.00,0.00,0.00,0.00,0.00,501575.31,501575.31,501575.31,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.1.90.11,4520,PSF  SAÚDE DA FAMÍLIA - 1415,18943.51,0.00,701.61,0.00,0.00,0.00,0.00,0.00,19101.56,19101.56,19101.56,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.1.90.11,4521,PROGRAMA MELHORIA-PMAQ,21647.82,0.00,801.77,0.00,0.00,0.00,0.00,0.00,21828.43,21828.43,21828.43,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.1.90.11,4540,SAÚDE BUCAL - 1418,1983.45,0.00,73.46,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.1.90.13,40,ASPS- BRASIL -1383 - BANRISUL - 1653,14103.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12514.20,12514.20,12514.20,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.1.90.13,4530,PACS AGENTES COM. SAÚDE -1406,10896.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9669.02,9669.02,9669.02,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.1.91.13,40,ASPS- BRASIL -1383 - BANRISUL - 1653,70000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,72669.63,72669.63,72669.63,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.50.43,40,ASPS- BRASIL -1383 - BANRISUL - 1653,440853.94,0.00,19593.51,0.00,0.00,0.00,0.00,0.00,458600.00,458600.00,458600.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.50.43,4521,PROGRAMA MELHORIA-PMAQ,9146.06,0.00,406.49,0.00,0.00,0.00,0.00,0.00,9514.22,9514.22,9514.22,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.14,40,ASPS- BRASIL -1383 - BANRISUL - 1653,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7157.40,7157.40,7157.40,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.30,40,ASPS- BRASIL -1383 - BANRISUL - 1653,166018.05,0.00,17947.90,0.00,0.00,0.00,0.00,0.00,180261.76,180261.76,180261.76,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.30,4011,INCENTIVO ATENÇÃO BASICA,13843.28,0.00,1496.57,0.00,0.00,0.00,0.00,0.00,15030.98,15030.98,15030.98,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.30,4110,SAÚDE BUCAL - 1498,1565.67,0.00,169.26,0.00,0.00,0.00,0.00,0.00,1700.00,1700.00,1700.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.30,4190,EPIDEMIOLOGIA - 1467,0.59,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.64,0.64,0.64,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.30,4710,TETO FIN DA VIGILÂNCIA SAÚDE -1376,3572.41,0.00,386.21,0.00,0.00,0.00,0.00,0.00,3878.91,3878.91,3878.91,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.36,4011,INCENTIVO ATENÇÃO BASICA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71.00,71.00,71.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.39,1,LIVRE,123.98,0.00,49.59,0.00,0.00,0.00,0.00,0.00,170.25,170.25,170.25,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.39,40,ASPS- BRASIL -1383 - BANRISUL - 1653,230285.19,0.00,92114.07,0.00,0.00,0.00,0.00,0.00,316222.12,316222.12,316222.12,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.39,4011,INCENTIVO ATENÇÃO BASICA,11534.86,0.00,4613.95,0.00,0.00,0.00,0.00,0.00,15839.40,15839.40,15839.40,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.39,4050,FARMÁCIA BÁSICA,56.07,0.00,22.43,0.00,0.00,0.00,0.00,0.00,77.00,77.00,77.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.39,4051,DIABETES MELITTUS,15.29,0.00,6.12,0.00,0.00,0.00,0.00,0.00,21.00,21.00,21.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.39,4110,SAÚDE BUCAL - 1498,360.48,0.00,144.19,0.00,0.00,0.00,0.00,0.00,495.00,495.00,495.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.39,4710,TETO FIN DA VIGILÂNCIA SAÚDE -1376,7624.13,0.00,3049.65,0.00,0.00,0.00,0.00,0.00,10469.28,10469.28,10469.28,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2023,MAN FUNDO MUN SAUDE,3.3.90.93,40,ASPS- BRASIL -1383 - BANRISUL - 1653,15000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,15759.66,15759.66,15712.66,0.00,0.00,0.00
