﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2056,ATIVIDADES DO CONS. MUNIC. DO DIREITOS DA CRIANCA E ADOL-COMDICA,3.3.90.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85.10,85.10,85.10,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2057,ATIVIDADES DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.50.43,1,LIVRE,30033.70,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,34830.87,34830.87,19446.87,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2057,ATIVIDADES DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,444.50,444.50,444.50,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2057,ATIVIDADES DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,1600.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,1628.13,1628.13,1628.13,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2057,ATIVIDADES DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.32,1,LIVRE,5000.00,0.00,3000.00,0.00,0.00,100.00,0.00,0.00,7093.86,7093.86,6703.86,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2057,ATIVIDADES DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.33,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2057,ATIVIDADES DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9266.16,9266.16,9266.16,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2057,ATIVIDADES DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,16762.71,0.00,0.00,40055.19,40055.19,37850.19,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2057,ATIVIDADES DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,396.31,396.31,396.31,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2057,ATIVIDADES DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,MANUTENCAO DO PROGRAMA PISO BASICO VARIAVEL LL,3.3.90.30,1098,CONVENIO PROTECAO BASICA SOCIAL,7100.00,0.00,4642.20,0.00,0.00,0.00,0.00,0.00,7550.85,7550.85,7550.85,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,MANUTENCAO DO PROGRAMA PISO BASICO VARIAVEL LL,3.3.90.32,1098,CONVENIO PROTECAO BASICA SOCIAL,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,324.40,324.40,324.40,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,MANUTENCAO DO PROGRAMA PISO BASICO VARIAVEL LL,3.3.90.39,4600,PROGRAMA PISO BASICO VARIAVEL LL,500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,MANUTENCAO DO PROGRAMA PISO BASICO VARIAVEL LL,4.4.90.52,1098,CONVENIO PROTECAO BASICA SOCIAL,3000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,1385.00,1385.00,1385.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2060,ATIVIDADES DO PPD - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,3.3.90.30,1055,RECURSOS DO PPD,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,372.95,372.95,372.95,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2060,ATIVIDADES DO PPD - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,3.3.90.32,1055,RECURSOS DO PPD,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2060,ATIVIDADES DO PPD - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,3.3.90.39,1055,RECURSOS DO PPD,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2067,PROGRAMA INDICE DE GESTAO DESCENTRALIZADA - BOLSA FAMILIA,3.3.90.14,1095,RECURSO BOLSA FAMILIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,317.50,317.50,317.50,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2067,PROGRAMA INDICE DE GESTAO DESCENTRALIZADA - BOLSA FAMILIA,3.3.90.30,1095,RECURSO BOLSA FAMILIA,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,325.00,325.00,325.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2067,PROGRAMA INDICE DE GESTAO DESCENTRALIZADA - BOLSA FAMILIA,3.3.90.32,1095,RECURSO BOLSA FAMILIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2067,PROGRAMA INDICE DE GESTAO DESCENTRALIZADA - BOLSA FAMILIA,3.3.90.33,1095,RECURSO BOLSA FAMILIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.90,100.90,100.90,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2067,PROGRAMA INDICE DE GESTAO DESCENTRALIZADA - BOLSA FAMILIA,3.3.90.39,1095,RECURSO BOLSA FAMILIA,500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,140.00,140.00,140.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2067,PROGRAMA INDICE DE GESTAO DESCENTRALIZADA - BOLSA FAMILIA,3.3.90.93,1095,RECURSO BOLSA FAMILIA,104.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39.50,39.50,39.50,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2067,PROGRAMA INDICE DE GESTAO DESCENTRALIZADA - BOLSA FAMILIA,4.4.90.52,1095,RECURSO BOLSA FAMILIA,3185.87,0.00,3318.58,0.00,0.00,0.00,0.00,0.00,2733.80,2733.80,2733.80,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2070,ATIVIDADES DO SUAS - IGDSUAS,3.3.90.30,1132,SUAS - IGDSUAS,0.00,0.00,0.00,3020.00,0.00,0.00,0.00,0.00,793.00,793.00,793.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2070,ATIVIDADES DO SUAS - IGDSUAS,4.4.90.52,1132,SUAS - IGDSUAS,0.00,0.00,0.00,4530.00,0.00,0.00,0.00,0.00,2249.00,2249.00,2249.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2072,MANUTENCAO DOS BENEFICIOS EVENTUAIS DA ASSISTENCIA SOCIAL,3.3.90.32,1,LIVRE,1390.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,691.43,691.43,691.43,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2078,MANUTENCAO DO OASF-ORIENTACAO E APOIO SOCIO-FAMILIAR,3.3.90.30,1108,OASF-ORIENTACAO E APOIO SOCIO-FAMILIAR,1000.00,0.00,9207.77,0.00,0.00,0.00,0.00,0.00,10207.75,10207.75,10207.75,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2078,MANUTENCAO DO OASF-ORIENTACAO E APOIO SOCIO-FAMILIAR,4.4.90.52,1108,OASF-ORIENTACAO E APOIO SOCIO-FAMILIAR,900.00,0.00,5905.18,0.00,0.00,0.00,0.00,0.00,6805.18,6805.18,6805.18,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2079,MANUTENCAO DO OASF- CONTRAPARTIDA,3.3.90.30,1,LIVRE,100.00,0.00,551.56,0.00,0.00,0.00,0.00,0.00,651.56,651.56,651.56,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2079,MANUTENCAO DO OASF- CONTRAPARTIDA,4.4.90.52,1,LIVRE,100.00,0.00,334.37,0.00,0.00,0.00,0.00,0.00,434.36,434.36,434.36,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2095,MANUTENCAO DO CRAS,3.1.90.11,1,LIVRE,18000.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,29440.60,29440.60,29440.60,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2095,MANUTENCAO DO CRAS,3.1.90.11,1115,CRAS/PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,12000.00,0.00,1059.78,0.00,0.00,0.00,0.00,0.00,13007.49,13007.49,13007.49,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2095,MANUTENCAO DO CRAS,3.1.91.13,1,LIVRE,547.29,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,1568.86,1568.86,1568.86,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2095,MANUTENCAO DO CRAS,3.3.90.30,1,LIVRE,10043.80,0.00,0.00,0.00,0.00,4649.78,0.00,0.00,1270.91,1270.91,1270.91,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2095,MANUTENCAO DO CRAS,4.4.90.52,1,LIVRE,466.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2096,MANUTENCAO DO PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,3.3.90.30,1115,CRAS/PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,20000.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,25379.83,25379.83,25379.83,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2096,MANUTENCAO DO PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,3.3.90.36,1115,CRAS/PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5830.00,5830.00,5830.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2096,MANUTENCAO DO PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,3.3.90.39,1115,CRAS/PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,14200.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,19588.58,19588.58,19367.97,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2096,MANUTENCAO DO PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,4.4.90.52,1115,CRAS/PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,5000.00,0.00,4687.23,0.00,0.00,4500.00,0.00,0.00,865.00,865.00,865.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2097,MANUTENCAO DO GRUPO DE IDOSOS E CENTRO DE CONVIVENCIA,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1547.73,1547.73,1547.73,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2097,MANUTENCAO DO GRUPO DE IDOSOS E CENTRO DE CONVIVENCIA,3.3.90.39,1,LIVRE,3000.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,4892.50,4892.50,4892.50,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,446,APRIMORAMENTO DA GESTAO DOS SUAS,2102,ATIVIDADES DA GESTAO SUAS ¿ IGDSUAS,3.3.90.14,1132,SUAS - IGDSUAS,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,446,APRIMORAMENTO DA GESTAO DOS SUAS,2102,ATIVIDADES DA GESTAO SUAS ¿ IGDSUAS,3.3.90.30,1132,SUAS - IGDSUAS,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
