﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17280311080000,Programa Incentivo Atenção Básica - PAB - 4011 - COVID 19,A,8,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,5100.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17280311090000,FMS Epidemiologia - 4190 - COVID 19,A,8,4190,EPIDEMIOLOGIA (ESTADO),000,Não se Aplica,0.00,34906.50
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17281000000000,Transferência de Convênios dos Estados e do Distrito Federal e de Suas Entidades,S,5,0,,000,Não se Aplica,30000.00,23416.03
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17281020000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação,S,6,0,,000,Não se Aplica,30000.00,10316.53
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17281021000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação - Principal,S,7,0,,000,Não se Aplica,30000.00,10316.53
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17281021010000,Transferências de Convênios para o Transporte Escolar - Principal,A,8,1005,SALARIO EDUCACAO do Estado,000,Não se Aplica,30000.00,10316.53
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17281090000000,Outras Transferências de Convênio dos Estados,S,6,0,,000,Não se Aplica,0.00,13099.50
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17281091000000,Outras Transferências de Convênio dos Estados - Principal,S,7,0,,000,Não se Aplica,0.00,13099.50
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17281091070000,Programa OASF - Orientação e Apoio Sócio-familiar - Principal,A,8,1079,PROGRAMA INTEGRAL A FAMILIA,000,Não se Aplica,0.00,13099.50
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17500000000000,Transferências de Outras Instituições Públicas,S,3,0,,000,Não se Aplica,21263000.00,21830681.56
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17580000000000,Transferências de Outras Instituições Públicas - Específica E/M,S,4,0,,000,Não se Aplica,21263000.00,21830681.56
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17580100000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valoriza,S,5,0,,000,Não se Aplica,21263000.00,21830681.56
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17580110000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valoriza,S,6,0,,000,Não se Aplica,21263000.00,21830681.56
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17580111000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valoriza,A,7,31,FUNDEB,000,Não se Aplica,21263000.00,21830681.56
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17700000000000,Transferências de Pessoas Físicas,S,3,0,,000,Não se Aplica,0.00,120.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17780000000000,"Transferências de Pessoas Físicas - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,0.00,120.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17780100000000,Transferências de Pessoas Físicas - Específicas de E/DF/M,S,5,0,,000,Não se Aplica,0.00,120.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17780190000000,Outras Transferência de Pessoas Físicas- Específicas de E/DF/M - Não Especificadas Anteriormente,S,6,0,,000,Não se Aplica,0.00,120.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17780191000000,Outras Transferência de Pessoas Físicas- Específicas de E/DF/M - Não Especificadas Anteriormente - Principal,S,7,0,,000,Não se Aplica,0.00,120.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17780191030000,Doações para o município - COVID-19 ? PF - Principal,A,8,900,COVID-19,000,Não se Aplica,0.00,120.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,1130100.00,2415746.27
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19100000000000,"Multas Administrativas, Contratuais e Judiciais",S,3,0,,000,Não se Aplica,7100.00,25788.12
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19100110000000,Multas Previstas em Legislação Específica,S,6,0,,000,Não se Aplica,5100.00,8895.34
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19100113000000,Multas Previstas em Legislação Específica - Dívida Ativa,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,2564.53
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19100114000000,Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,5000.00,6330.81
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19100910000000,Multas e Juros Previstos em Contratos,S,6,0,,000,Não se Aplica,2000.00,16892.78
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19100911000000,Multas e Juros Previstos em Contratos - Principal,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2000.00,16892.78
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19200000000000,"Indenizações, Restituições e Ressarcimentos",S,3,0,,000,Não se Aplica,696400.00,1924057.21
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280000000000,"Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios",S,4,0,,000,Não se Aplica,696400.00,1924057.21
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280100000000,Indenizações- Específicas para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,2700.00,8434.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280110000000,Indenizações - Específicas para Estados/DF/Municípios,S,6,0,,000,Não se Aplica,2700.00,8434.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280111000000,Indenizações - Específicas para Estados/DF/Municípios - Principal,S,7,0,,000,Não se Aplica,200.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280111010000,Outras Indenizações - Principal,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,200.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280113000000,Indenizações - Específicas para Estados/DF/Municípios - Dívida Ativa,S,7,0,,000,Não se Aplica,2500.00,8434.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280113010000,Outras Indenizações - Dívida Ativa,S,8,0,,000,Não se Aplica,2500.00,8434.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280113010100,Outras Indenizações - Dívida Ativa - Processo Administrativo 1990/2019,A,9,1,RECURSOS PROPRIOS,000,Não se Aplica,2500.00,8434.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280200000000,Restituições - Específicas para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,693600.00,1492045.95
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280290000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente,S,6,0,,000,Não se Aplica,693600.00,1492045.95
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280291000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente - Principal,S,7,0,,000,Não se Aplica,693500.00,1490049.69
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280291010000,Restituições Determinadas pelo TCE - Principal,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,15000.00,20628.58
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280291030000,Restituição Pelo Uso de Bens do Município - Principal,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,140.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280291040000,Restituição Pelo Pagamento Indevido - Principal,S,8,0,,000,Não se Aplica,660000.00,1461558.60
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280291040100,Restituição Pelo Pagamento Indevido - Principal,A,9,1,RECURSOS PROPRIOS,000,Não se Aplica,40000.00,86684.96
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280291040200,Restituição Folha de Pagamento - Principal,A,9,1,RECURSOS PROPRIOS,000,Não se Aplica,620000.00,1374873.64
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280291080000,Restituição de Sentenças Judiciais - Saúde 4001,A,8,4001,RECURSO MUNICIPAL EM SAUDE,000,Não se Aplica,5000.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280291090000,Restituições - Infrações de Trânsito - Consolidação,S,8,0,,000,Não se Aplica,11000.00,1364.54
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280291090100,Restituições - Infrações de Trânsito - Executivo,A,9,1,RECURSOS PROPRIOS,000,Não se Aplica,10000.00,1364.54
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280291090200,Restituições - Infrações de Trânsito - Legislativo,A,9,1,RECURSOS PROPRIOS,000,Não se Aplica,1000.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280291100000,Restituição Confissão de Dívida,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,2500.00,6357.97
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280292000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente - Multas e Juros,S,7,0,,000,Não se Aplica,0.00,915.67
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280292010000,Restituições Determinadas pelo TCE - Multas e Juros de Mora,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,915.67
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280293000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente - Dívida Ativa,S,7,0,,000,Não se Aplica,100.00,1050.09
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280293010000,Restituições Determinadas pelo TCE - Dívida Ativa,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,610.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280293040000,Restituição Pelo Pagamento Indevido - Dívida Ativa,S,8,0,,000,Não se Aplica,0.00,439.89
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280293040100,Restituição Pelo Pagamento Indevido - Dívida Ativa,A,9,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,439.89
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280294000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente - Multas e Juros da Dívida Ativa,S,7,0,,000,Não se Aplica,0.00,30.50
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280294010000,Restituições Determinadas pelo TCE - Multas e Juros da Dívida Ativa,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,30.50
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280300000000,Ressarcimentos - Específicas para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,100.00,423577.06
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280310000000,Ressarcimento - Específicas para Estados/DF/Municípios,S,6,0,,000,Não se Aplica,100.00,423577.06
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280311000000,Ressarcimento - Específicas para Estados/DF/Municípios,S,7,0,,000,Não se Aplica,100.00,423577.06
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280311010000,Ressarcimento -Convênio CORSAN,A,8,1100,CONVÊNIO CORSAN,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280311030000,Ressarcimento Servidores Cedidos,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,225399.32
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19280311040000,Ressarcimento -Convênio CORSAN/Recurso Livre,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,198177.74
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19900000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,426600.00,465900.94
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19901200000000,Encargos Legais pela Inscrição em Dívida Ativa e Receitas de Ônus de Sucumbência,S,5,0,,000,Não se Aplica,100000.00,325416.16
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19901220000000,Ônus de Sucumbência,S,6,0,,000,Não se Aplica,100000.00,325416.16
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19901221000000,Ônus de Sucumbência - Principal,S,7,0,,000,Não se Aplica,100000.00,325416.16
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19901221030000,Receita de Honorários de Sucumbência - 1104,A,8,1104,HONORÁRIOS DE SUCUMBÊNCIA - 1104,000,Não se Aplica,100000.00,325416.16
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19909900000000,Outras Receitas,S,5,0,,000,Não se Aplica,326600.00,140484.78
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19909910000000,Outras Receitas - Primárias,S,6,0,,000,Não se Aplica,326600.00,140484.78
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19909911000000,Outras Receitas - Primárias - Principal,S,7,0,,000,Não se Aplica,326600.00,140484.78
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19909911050000,Receita Desmembramento de Lote,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,60000.00,67012.49
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19909911060000,Receitas Diversas,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,33000.00,73472.29
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19909911070000,Receitas de Eventos Municipais,S,8,0,,000,Não se Aplica,233500.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19909911070100,Receitas de Eventos Municipais - FUMTUR - 1075,A,9,1075,FUNDO MUNICIPAL DE TURISMO,000,Não se Aplica,1500.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19909911070200,Receitas de Eventos Municipais - Não Vinculados,A,9,1,RECURSOS PROPRIOS,000,Não se Aplica,232000.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,19909911080000,Receita Ajustamento Conduta do Meio Ambiente,A,8,1066,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,20000000000000,Receitas de Capital,S,1,0,,000,Não se Aplica,3099500.00,1160595.09
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22000000000000,Alienação de Bens,S,2,0,,000,Não se Aplica,100.00,34899.88
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22100000000000,Alienação de Bens Móveis,S,3,0,,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22130000000000,Alienação de Bens Móveis e Semoventes,S,4,0,,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22130010000000,Alienação de Bens Móveis e Semoventes,S,6,0,,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22130011000000,Alienação de Bens Móveis e Semoventes - Principal,S,7,0,,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22130011020000,Alienação de Bens Móveis e Semoventes - Principal - Exceto RPPS,S,8,0,,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22130011020100,Alienação de Bens Móveis Adquiridos com Recursos Vinculados,S,9,0,,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22130011020101,Alienação de Bens Adquiridos com Recursos da Educação - 1047,A,10,1047,ALIENACAO DE BENS DA EDUCACAO,000,Não se Aplica,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22130011020102,Alienação de Bens Adquiridos com Recursos da Saúde - 4002,A,10,4002,LEILÃO DE BENS DA SAUDE,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22130011020200,Alienação de Bens Móveis Adquiridos com Recursos Não Vinculados,A,9,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22200000000000,Alienação de Bens Imóveis,S,3,0,,000,Não se Aplica,0.00,34899.88
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22200010000000,Alienação de Bens Imóveis,S,6,0,,000,Não se Aplica,0.00,34899.88
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22200011000000,Alienação de Bens Imóveis - Principal,S,7,0,,000,Não se Aplica,0.00,34899.88
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22200011020000,Alienação de Bens Imóveis - Principal - Exceto RPPS,S,8,0,,000,Não se Aplica,0.00,34899.88
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,22200011020300,Alienação de Bens Imóveis - Principal - Recurso 4002,A,9,4002,LEILÃO DE BENS DA SAUDE,000,Não se Aplica,0.00,34899.88
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,24000000000000,Transferências de Capital,S,2,0,,000,Não se Aplica,3099300.00,1125695.21
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,24100000000000,Transferências da União e de suas Entidades,S,3,0,,000,Não se Aplica,3099300.00,1125695.21
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,24180000000000,Transferências da União,S,4,0,,000,Não se Aplica,3099300.00,1125695.21
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,24180400000000,Transferências de Recursos do Sistema Único de Saúde ? SUS - Bloco Investimentos na Rede de Serviços Públicos de Saúde,S,5,0,,000,Não se Aplica,0.00,147437.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,24180410000000,Transferências de Recursos do Sistema Único de Saúde ? SUS destinados à Atenção Básica,S,6,0,,000,Não se Aplica,0.00,147437.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,24180411000000,Transferências de Recursos do Sistema Único de Saúde ? SUS destinados à Atenção Básica - Principal,S,7,0,,000,Não se Aplica,0.00,147437.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,24180411010000,Transferências de Recursos do Sistema Único de Saúde ? SUS destinados à Atenção Básica - Principal - 4505,A,8,4505,ESTRUTURAÇÃO - ATENÇÃO PRIMÁRIA,000,Não se Aplica,0.00,147437.00
