﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199552,REC REM FNDE - DINHEIRO NA ESCOLA - 1006,A,6,1006,AUXILIO PNAE - DINHEIRO NA ESCOLA,000,Não se Aplica,1000.00,5.57
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199553,REC REM FNDE PNAI INDIGENA - 1069,A,6,1069,TRANSF PNAI - INDIGENA,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199554,REC REM FNDE PNATE - 1070,A,6,1070,TRANSF. PNAT- TRANSP.ESCOLAR FEDERAL,000,Não se Aplica,1000.00,39.76
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199555,REC REM FNDE CAMINHO DA ESCOLA - 1083,A,6,1083,CAMINHO DA ESCOLA - FNDE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299010,REC RENDIM  PROGRAMA SAUDE NA ESCOLA,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,100.00,5.14
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299011,RENDIMENTOS PAB-PACS-PMAQ,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299012,REND ICM DESONERAÇÃO,A,6,1,LIVRE,000,Não se Aplica,1000.00,6.06
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299013,RENDIMENTOS APLC. LIVRE,A,6,1,LIVRE,000,Não se Aplica,5000.00,1046.42
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299014,RENDIMENTOS APLC.FINANCERIAS ITR,A,6,1,LIVRE,000,Não se Aplica,1000.00,6.12
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299017,RENDIM CAMARA DE VEREADORES,A,6,1,LIVRE,000,Não se Aplica,1000.00,48.45
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299018,RENDIMENTOS SMPLES NACIONAL,A,6,1,LIVRE,000,Não se Aplica,1000.00,29.15
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299019,RENDIMENTOS FUNDO ESPECIAL,A,6,1,LIVRE,000,Não se Aplica,1000.00,801.69
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299021,RENDIMENTO CEX,A,6,1,LIVRE,000,Não se Aplica,100.00,0.05
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299022,RENDIMENTO FEX,A,6,1,LIVRE,000,Não se Aplica,0.00,0.04
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299023,RENDIMENTOS CIDADE DIGITAL,A,6,1114,CIDADE DIGITAL,000,Não se Aplica,0.00,12894.43
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299024,RENDIMENTOS CAIXA FEDERAL LIVRE,A,6,1,LIVRE,000,Não se Aplica,0.00,128.94
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299025,RENDIMENTOS LC 173/2020 LIVRE,A,6,1603,TRANSF.LC 173/2020 - LIVRE,000,Não se Aplica,0.00,69.57
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299026,RENDIMENTOS LC 173/2020 ASPS,A,6,4511,OUTRAS TRANSFERENCIAS- COVID 19,000,Não se Aplica,0.00,61.31
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299027,RENDIMENTOS LC 173/2020 ASSIST.SOCIAL,A,6,1604,TRANSF.LC 173/2020 - ASSIS.SOCIAL,000,Não se Aplica,0.00,63.57
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100400000000,Rem Rec Regime Próprio de Prev Social-RP,S,6,0,,000,Não se Aplica,1720000.00,2206494.53
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100410000000,REMUNERAÇÃO APLIC REC RPPS-PRINCIPAL,S,6,0,,000,Não se Aplica,1720000.00,2206494.53
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,3,FUNDO DE PREVIDENCIA,2,CENTRO ADMINISTRATIVO,RPP,132100410400000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,6,50,RPPS,000,Não se Aplica,1720000.00,2206494.53
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900100,REC REM INCENTIVO ATENÇÃO BASICA 4011,A,6,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,1000.00,289.75
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900200,REC REM FARMACIA BASICA - 4050,A,6,4050,FARMÁCIA BÁSICA/DIABETES MELLITUS,000,Não se Aplica,1000.00,75.31
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900300,REC REM DIABETES MILITUS,A,6,4050,FARMÁCIA BÁSICA/DIABETES MELLITUS,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900400,REC REM PACS ESTADUAL - 4080,A,6,4080,PACS,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900500,REC REM PSF ESTADUAL - 4090,A,6,4090,PSF-BUCAL-INDIGINA-PACS,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900600,REC REM SAUDE BUCAL ESTADUAL - 4110,A,6,4110,SAÚDE BUCAL,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900700,REC REM PIM - 4160,A,6,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,1000.00,91.95
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900800,REC REM REGIONALIZ DA SAUDE - 4221,A,6,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900900,REC REM AQUIS EQUIP UBS - 4265,A,6,4265,AQUIS EQUIP UBS,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901000,REND PSF INDIGENA 4100,A,6,4090,PSF-BUCAL-INDIGINA-PACS,000,Não se Aplica,1000.00,14.28
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901100,RENDIM REC AQUIS VAN,A,6,4293,AQUISIÇÃO DE VAN/VEICULO,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901200,REND AMPLIAÇÃO CUSTEIO ATENÇÃO BÁSICA,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,1000.00,178.52
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901300,REND AQUIS EQUIP UBS,A,6,4232,AQUIS EQUIP UBS,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901400,REC REM INVEST DESP DE CAPITAL - 4505,A,6,4505,INVESTIMENTO - ATENÇÃO BÁSICA,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901500,REC REM PAB FIXO - 4510,A,6,4510,PAB FIXO,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901600,REC REM PSF FEDERAL - 4520,A,6,4520,PSF-PACS-SAUDE BUCAL-PSE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901700,REC REM PMAQ - 4521,A,6,4521,PROGR DE MELH DO ACESSO E DA QUALIDADE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901800,REC REM PACS FEDERAL - 4530,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,2000.00,111.01
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901900,REC REM COMP ESPEC REGIONAIS - 4580,A,6,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019902000,REC REM TETO FINANC GIG SAU - 4710,A,6,4502,CUSTEIO - VIGILÂNCIA EM SAUDE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019902100,REC REM FARMACIA BASICA - 4502,A,6,4502,CUSTEIO - VIGILÂNCIA EM SAUDE,000,Não se Aplica,1000.00,139.96
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019902200,REC REM INFO E INFORM NA SAUDE - 4911,A,6,4911,INFORMAÇÃO E INFORMATICA EM SAUDE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019902300,REND PGTO FARMACEUTICA,A,6,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019902400,REND BRASIL CARINHOSO,A,6,1099,BRASIL CARINHOSO,000,Não se Aplica,1000.00,1.06
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,0,,000,Não se Aplica,5000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,140000110300000,OUTRAS RECEITAS AGROPECUARIAS,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,160000000000000,RECEITA DE SERVIÇOS,S,2,0,,000,Não se Aplica,82000.00,78453.39
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001100000000,Serviços Administrativos e Comerciais Ge,S,6,0,,000,Não se Aplica,82000.00,78453.39
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001110100000,SERVICOS DE COMERCIALIZACAO DE MEDICAMEN,A,6,1,LIVRE,000,Não se Aplica,1000.00,244.25
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001110600000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,6,1,LIVRE,000,Não se Aplica,2000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001112400000,SERVICO DE MAQUINAS,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001118000000,LICENCIAMENTO AMBIENTAL,A,6,1,LIVRE,000,Não se Aplica,5000.00,55.27
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001118100000,DEMAIS SERVICOS,A,6,1,LIVRE,000,Não se Aplica,5000.00,143.10
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001118200000,SERVIÇOS DE MAQUINAS SEC.AGRICULTURA,A,6,1,LIVRE,000,Não se Aplica,68000.00,76309.23
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001128200000,J.M. SERVIÇOS DE MAQUINAS SEC.AGRICULTUR,A,6,1,LIVRE,000,Não se Aplica,0.00,119.89
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001130300000,REC.DIV.ATIVA NÃO TRIB.PROV.PREST.SERV.D,A,6,1,LIVRE,000,Não se Aplica,0.00,40.97
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001132400000,DIV.AT. SERVICO DE MAQUINAS,A,6,1,LIVRE,000,Não se Aplica,0.00,225.01
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001138000000,DIV.AT. LICENCIAMENTO AMBIENTAL,A,6,1,LIVRE,000,Não se Aplica,0.00,55.30
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001138200000,DIV.AT. SERVIÇOS DE MAQUINAS SEC.AGRICUL,A,6,1,LIVRE,000,Não se Aplica,0.00,658.12
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001140300000,J.M DIV.AT. SERVIC.COMERCIAL.DISTRIB.PRO,A,6,1,LIVRE,000,Não se Aplica,0.00,26.34
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001142400000,J.M DIV.AT. SERVICO DE MAQUINAS,A,6,1,LIVRE,000,Não se Aplica,0.00,117.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001148000000,J.M DIV.AT. LICENCIAMENTO AMBIENTAL,A,6,1,LIVRE,000,Não se Aplica,0.00,23.64
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001148200000,J.M DIV.AT. SERVIÇOS DE MAQUINAS SEC.AGR,A,6,1,LIVRE,000,Não se Aplica,0.00,435.27
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,0,,000,Não se Aplica,20022000.00,18783176.71
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801200000000,Cota-Parte Fundo Partic Municip-Cota Men,S,6,0,,000,Não se Aplica,8500000.00,7654273.71
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801210000000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,6,1,LIVRE,000,Não se Aplica,8500000.00,7654273.71
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801210100000,COTA-PARTE DO FPM-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,5100000.00,4592564.19
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801210200000,COTA-PARTE DO FPM-MDE,A,6,20,MDE,000,Não se Aplica,425000.00,382713.71
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801210300000,COTA-PARTE FPM - QUOTA MENSAL ASPS,A,6,40,ASPS,000,Não se Aplica,1275000.00,1148141.08
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801210400000,COTA-PARTE DO FPM-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1700000.00,1530854.73
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801300000000,Cota-Parte Fundo Partic Munic-1% ent mês,S,6,0,,000,Não se Aplica,380000.00,344445.14
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801310000000,COTA-PARTE DO FPM-1% COTA MES DEZEMBRO,S,6,1,LIVRE,000,Não se Aplica,380000.00,344445.14
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801310100000,COTA-PARTE DO FPM-1% COTA DEZEMBRO PROPR,A,6,1,LIVRE,000,Não se Aplica,228000.00,206667.08
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801310200000,COTA-PARTE DO FPM-1% COTA DEZEMBRO MDE,A,6,20,MDE,000,Não se Aplica,95000.00,86111.29
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801310300000,COTA-PARTE DO FPM-1% COTA DEZEMBRO ASPS,A,6,40,ASPS,000,Não se Aplica,57000.00,51666.77
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801400000000,Cota-Parte Fundo Partic Munic-1% mês/jul,S,6,0,,000,Não se Aplica,400000.00,345179.50
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801410000000,COTA-PARTE DO FPM-1% COTA JULHO,S,6,1,LIVRE,000,Não se Aplica,400000.00,345179.50
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801410100000,COTA-PARTE DO FPM-1% COTA JULHO PROPRIO,A,6,1,LIVRE,000,Não se Aplica,240000.00,207107.69
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801410200000,COTA-PARTE DO FPM-1% COTA JULHO MDE,A,6,20,MDE,000,Não se Aplica,100000.00,86294.88
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801410300000,COTA-PARTE DO FPM-1% COTA JULHO ASPS,A,6,40,ASPS,000,Não se Aplica,60000.00,51776.93
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801500000000,Cota-Parte Imposto S/ Prop Territorial R,S,6,0,,000,Não se Aplica,30000.00,11738.51
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801510000000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,6,1,LIVRE,000,Não se Aplica,30000.00,11738.51
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801510100000,COTA-PARTE ITR-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,18000.00,7043.07
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801510200000,COTA-PARTE ITR-MDE,A,6,20,MDE,000,Não se Aplica,1500.00,586.94
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801510300000,COTA-PARTE ITR-ASPS,A,6,40,ASPS,000,Não se Aplica,4500.00,1760.78
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801510400000,COTA-PARTE ITR-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6000.00,2347.72
