﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16100114010000000000,Serviços Administrativos e Comerciais Gerais - Multas e Juros de Mora da Dívida Ativa,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,25919.28
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,16100200000000000000,Inscrição em Concursos e Processos Seletivos,S,5,0,,000,Não se Aplica,0.00,40107.50
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,16100210000000000000,Inscrição em Concursos e Processos Seletivos,S,6,0,,000,Não se Aplica,0.00,40107.50
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16100211000000000000,Inscrição em Concursos e Processos Seletivos - Principal,A,6,1,Recurso Livre,000,Não se Aplica,0.00,40107.50
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17000000000000000000,Transferências Correntes,S,2,0,,000,Não se Aplica,15391244.00,16114446.56
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17100000000000000000,Transferências da União e de suas Entidades,S,3,0,,000,Não se Aplica,9955743.00,10857544.51
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180000000000000000,"Transferências da União - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,9955743.00,10857544.51
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180100000000000000,Participação na Receita da União,S,5,0,,000,Não se Aplica,8967151.00,8348989.11
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180120000000000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal,S,6,0,,000,Não se Aplica,8257151.00,7654273.71
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180121000000000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal,S,6,0,,000,Não se Aplica,8257151.00,7654273.71
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180121010000000000,Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4230446.92,4592564.23
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180121020000000000,Cota-Parte do FPM - Cota Mensal - Principal - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,923190.00,382713.70
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180121030000000000,Cota-Parte do FPM - Cota Mensal - Principal - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2038514.08,1148141.05
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180121040000000000,Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1065000.00,1530854.73
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180130000000000000,Cota-Parte do Fundo de Participação do Municípios - 1% Cota entregue no mês de dezembro,S,6,0,,000,Não se Aplica,350000.00,344445.14
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180131000000000000,Cota-Parte do Fundo de Participação do Municípios - 1% Cota entregue no mês de dezembro - Principal,S,6,0,,000,Não se Aplica,350000.00,344445.14
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180131010000000000,Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,190000.00,206667.08
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180131020000000000,Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal -  MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,100000.00,86111.29
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180131030000000000,Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,60000.00,51666.77
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180140000000000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho,S,6,0,,000,Não se Aplica,350000.00,345179.50
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180141000000000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho - Principal,S,6,0,,000,Não se Aplica,350000.00,345179.50
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180141010000000000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,190000.00,207107.70
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180141020000000000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,100000.00,86294.87
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180141030000000000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,60000.00,51776.93
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180150000000000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,0,,000,Não se Aplica,10000.00,5090.76
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180151000000000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal,S,6,0,,000,Não se Aplica,10000.00,5090.76
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180151010000000000,Cota-Parte do ITR - Principal - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6700.00,3054.49
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180151020000000000,Cota-Parte do ITR - Principal - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,500.00,254.53
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180151030000000000,Cota-Parte do ITR - Principal - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,800.00,763.60
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180151040000000000,Cota-Parte do ITR - Principal - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,1018.14
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180200000000000000,Transferência da Compensação Financeira pela Exploração de Recursos Naturais,S,5,0,,000,Não se Aplica,153500.00,123148.86
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180220000000000000,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM,S,6,0,,000,Não se Aplica,3500.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180221000000000000,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal,A,6,1,Recurso Livre,000,Não se Aplica,3500.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180260000000000000,Cota-Parte do Fundo Especial do Petróleo - FEP,S,6,0,,000,Não se Aplica,150000.00,123148.86
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180261000000000000,Cota-Parte do Fundo Especial do Petróleo - FEP - Principal,A,6,1,Recurso Livre,000,Não se Aplica,150000.00,123148.86
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180300000000000000,Transferência de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo Bloco Custeio das Ações e Serviços Públicos de Saúde,S,5,0,,000,Não se Aplica,453275.00,798724.50
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180310000000000000,Transferência de Recursos do SUS - Atenção Básica,S,6,0,,000,Não se Aplica,336220.00,423518.18
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180311000000000000,Transferência de Recursos do SUS - Atenção Básica - Principal,S,6,0,,000,Não se Aplica,336220.00,423518.18
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180311000100000000,TRANSF.FNS-PAB FIXO,A,8,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,81500.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180311000400000000,TRANSF.FNS-PAB PSF,A,8,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,85560.00,7130.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180311000500000000,TRANSF.FNS-PAB ACS,A,8,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,105500.00,92750.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180311000700000000,TRANSF.FNS-PAB PMAQ,A,8,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,26400.00,1757.59
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180311000900000000,TRANSF.FNS-PAB SAUDE BUCAL,A,8,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,26760.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180311001900000000,TRANS.FNS-IMPL.POL.REDE CEGONHA-Portaria 2138/20020,A,8,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,0.00,105.86
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180311002000000000,TRANS.FNS-REDE CEGONHA,A,8,4501,CUSTEIO-AT.MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,500.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180311002200000000,TRANSF.FNS-PSE SAUDE NA ESCOLA,A,8,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,10000.00,12676.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180311002300000000,PISO AT.BAS-INC.FIN.APS-CAPTAÇÃO PONDERADA,A,8,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,0.00,200053.15
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180311002400000000,PISO AT.BAS-INC.FIN.APS-PERCAPTA DE TRANSIÇÃO,A,8,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,0.00,14709.86
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180311002500000000,PISO AT.BAS-INC.FIN.APS-DESEMPENHO,A,8,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,0.00,23735.72
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180311002600000000,PISO AT.BAS-INC.AÇÕES ESTRATEGICAS,A,8,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,0.00,33600.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180311002700000000,TRANSF.FNS-PROGRAMA INFORMATIZA APS,A,8,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,0.00,22000.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180311002800000000,TRANSF.FNS-IMPL.POL.AÇOES EQU.APS-ALBINISMO-Port.3354/2020,A,8,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,0.00,15000.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180320000000000000,Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar,S,6,0,,000,Não se Aplica,70000.00,29233.04
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180321000000000000,Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar - Principal,S,6,0,,000,Não se Aplica,70000.00,29233.04
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180321000100000000,TRANSF.FNS-SIA SUS,A,8,4501,CUSTEIO-AT.MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,70000.00,29233.04
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180330000000000000,Transferência de Recursos do SUS - Vigilância em Saúde,S,6,0,,000,Não se Aplica,29555.00,33119.93
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180331000000000000,Transferência de Recursos do SUS - Vigilância em Saúde - Principal,S,6,0,,000,Não se Aplica,29555.00,33119.93
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180331000100000000,TRANSF.FNS-PAB VISA,A,8,4502,CUSTEIO-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,12000.00,12000.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180331000200000000,TRANSF.FNS-VIG.EPIDEMIOLOGICA,A,8,4502,CUSTEIO-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,17555.00,16092.12
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180331000400000000,TRANSF.FNS-PQV-AS,A,8,4502,CUSTEIO-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,3511.01
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180331000500000000,TRANSF.FNS-PV-VISA COVID 19-Port.2298/2020,A,8,4502,CUSTEIO-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,1516.80
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180340000000000000,Transferência de Recursos do SUS - Assistência Farmacêutica,S,6,0,,000,Não se Aplica,17500.00,48611.64
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180341000000000000,Transferência de Recursos do SUS - Assistência Farmacêutica - Principal,S,6,0,,000,Não se Aplica,17500.00,48611.64
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180341000100000000,TRANSF.FNS-PAB FARMACIA BASICA,A,8,4503,CUSTEIO-ASSISTÊNCIA FARMACEUTICA,000,Não se Aplica,17500.00,18611.64
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180341000200000000,TRANSF.FNS-CUSTEIO ORG.SERV.FARMACEUTICOS,A,8,4503,CUSTEIO-ASSISTÊNCIA FARMACEUTICA,000,Não se Aplica,0.00,30000.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180390000000000000,Transferência de Recursos do SUS - Outros Programas Financiados por Transferências Fundo a Fundo,S,6,0,,000,Não se Aplica,0.00,264241.71
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180391000000000000,Transferência de Recursos do SUS - Outros Programas Financiados por Transferências Fundo a Fundo - Principal,S,6,0,,000,Não se Aplica,0.00,264241.71
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180391010000000000,TRANSF.FNS-Portaria GM/MS 480/2020-COVID 19;,A,7,4511,Outras Transferências Fundo a Fundo - Custeio.,000,Não se Aplica,0.00,6104.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180391020000000000,TRANSF.FNS-Portaria GM/MS 774/2020-COVID 19;,A,7,4511,Outras Transferências Fundo a Fundo - Custeio.,000,Não se Aplica,0.00,33081.50
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180391030000000000,TRANSF.FNS-Portaria GM/MS 1666/2020-COVID 19;,A,7,4511,Outras Transferências Fundo a Fundo - Custeio.,000,Não se Aplica,0.00,172686.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180391040000000000,TRANSF.FNS-Portaria GM/MS 1857/2020-COVID 19;,A,7,4511,Outras Transferências Fundo a Fundo - Custeio.,000,Não se Aplica,0.00,17028.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180391050000000000,TRANSF.FNS-Portaria GM/MS 2222/2020-COVID 19;,A,7,4511,Outras Transferências Fundo a Fundo - Custeio.,000,Não se Aplica,0.00,9705.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180391060000000000,TRANSF.FNS-Portaria GM/MS 2358/2020-COVID 19;,A,7,4511,Outras Transferências Fundo a Fundo - Custeio.,000,Não se Aplica,0.00,6000.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180391070000000000,TRANSF.FNS-Portaria GM/MS 2405/2020-COVID 19;,A,7,4511,Outras Transferências Fundo a Fundo - Custeio.,000,Não se Aplica,0.00,6640.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180391080000000000,TRANSF.FNS-Portaria GM/MS 2516/2020-COVID 19-ASS.Farmacêutica,A,7,4511,Outras Transferências Fundo a Fundo - Custeio.,000,Não se Aplica,0.00,8247.21
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,17180391090000000000,TRANSF.FNS-Portaria GM/MS 2994-COVID 19,A,7,4511,Outras Transferências Fundo a Fundo - Custeio.,000,Não se Aplica,0.00,4750.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180500000000000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,S,5,0,,000,Não se Aplica,206617.00,359725.09
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180510000000000000,Transferências do Salário-Educação,S,6,0,,000,Não se Aplica,115000.00,102383.98
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180511000000000000,Transferências do Salário-Educação - Principal,A,6,1003,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,115000.00,102383.98
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180530000000000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar - PNAE,S,6,0,,000,Não se Aplica,32300.00,33774.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180531000000000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar - PNAE - Principal,S,6,0,,000,Não se Aplica,32300.00,33774.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17180531000100000000,TRANSF.FNDE-PNAE  ENS.FUNDAMENTAL,A,8,1001,PNAE- Mer.escolar,000,Não se Aplica,7992.00,8474.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180531000200000000,TRANSF.FNDE-PNAE  ENS.FUND.QUILOMBOLAS,A,8,1075,MER.ESCOLAR QUILOMBOLAS,000,Não se Aplica,10112.00,10278.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180531000300000000,TRANSF.FNDE-PNAEC-ENS.INF.CRECHE,A,8,1089,PNAEC-PROGRA.NAC.ALIM.ESCOLAR EM CRECHE,000,Não se Aplica,7276.00,7297.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180531000400000000,TRANSF.FNDE-PNAP -ENS.INF.PRE ESCOLA,A,8,1059,PNAP-PROGR.NAC.ALIM.ESCOLAR PRE ESCOLA,000,Não se Aplica,6920.00,7724.20
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180540000000000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar - PNATE,S,6,0,,000,Não se Aplica,59317.00,54983.10
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,17180541000000000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar - PNATE - Principal,S,6,0,,000,Não se Aplica,59317.00,54983.10
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180541000100000000,TRANSF.FNDE-PNATE-ENS.FUNAMENTAL,A,8,1041,Programa PNATE,000,Não se Aplica,41800.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180541000200000000,TRANSF.FNDE-PNATE-ENS.MEDIO,A,8,1041,Programa PNATE,000,Não se Aplica,10600.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17180541000300000000,TRANSF.FNDE-PNATE-ENSINO INFANTIL,A,8,1041,Programa PNATE,000,Não se Aplica,6917.00,0.00
