﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,0,,000,Não se Aplica,442500.00,473541.57
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100000000000,SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS,S,3,0,,000,Não se Aplica,442500.00,473541.57
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100100000000,SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS,S,5,0,,000,Não se Aplica,440000.00,473541.57
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100110000000,SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS,S,6,0,,000,Não se Aplica,440000.00,473541.57
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100110010000,SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO ÁGUA,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100110020000,SERVIÇOS DE MÁQUINAS,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100110030000,SERVIÇOS DE VENDA DE EDITAIS,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100110040000,SERVIÇO DE FOTOCOPIA E/OU COPIAS HELIOGRAFICAS,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100110060000,SERVIÇOS RECREATIVOS E CULTURAIS,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100110070000,SERVIÇOS DE PREPARAÇÃO DA TERRA EM PROPRIEDADES PARTICULARES,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100110080000,SERVIÇOS DE ILUMINAÇÃO PUBLICA,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100110090000,SERVIÇOS DE MAQUINA AGRICULTURA,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100110100000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100110990000,OUTROS SERVIÇOS,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100111000000,Serviços Administrativos e Comerciais Gerais - Principal,S,7,0,,000,Não se Aplica,418000.00,429543.65
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111010000,Serviços de Captação e Distribuição Água- Principal,A,8,1,Livres,000,Não se Aplica,350000.00,413361.26
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111020000,Serviços de Máquinas - Principal,A,8,1,Livres,000,Não se Aplica,20000.00,2530.52
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111030000,Serviços de venda de Editais -Principal,A,8,1,Livres,000,Não se Aplica,4000.00,7410.20
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111040000,Serviço de Fotocópias e/ou cópias Heliograficas - Principal,A,8,1,Livres,000,Não se Aplica,4000.00,306.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111060000,Serviços Recreativos e Culturais - Principal,A,8,1,Livres,000,Não se Aplica,10000.00,4127.04
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111070000,Serviços de Preparação da Terra em Propriedades Particulares - Principal,A,8,1,Livres,000,Não se Aplica,10000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111100000,Outros serviços Administrativos - Principal,A,8,1,Livres,000,Não se Aplica,10000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111210000,Serviços de Análise de Solo - Principal,A,8,1,Livres,000,Não se Aplica,0.00,1612.63
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111990000,Outros Serviços - Principal,A,8,1,Livres,000,Não se Aplica,10000.00,196.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100112000000,Serviços Administrativos e Comerciais Gerais - Multas e Juros,S,7,0,,000,Não se Aplica,10500.00,9638.26
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112010000,Serviços de Captação e Distribuição de Água - Multa e Juros,A,8,1,Livres,000,Não se Aplica,5000.00,9463.53
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112020000,Serviços de Máquinas - Multa e Juros,A,8,1,Livres,000,Não se Aplica,1000.00,153.68
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112030000,Serviços de Venda de Editais -Principal,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112040000,Serviço de Fotocópias e/ou cópias Heliograficas - Multas e Juros,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112060000,Serviços Recreativos e Culturais - Multas e Juros,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112070000,Serviços de Preparação da Terra em Propriedades Particulares - Multas e Juros,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112080000,Serviços de Iluminação Pública - Multas e Juros,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112090000,Serviço de Máquinas - Agricultura - Multas e Juros,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112100000,Outros serviços Administrativos - Multas e Juros,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112210000,Serviços de Analise de Solo - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,21.05
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112990000,Outros Serviços - Multa e Juros,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100113000000,Serviços Administrativos e Comerciais Gerais - Dívida Ativa,S,7,0,,000,Não se Aplica,6500.00,33113.57
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113010000,Serviços de Captação e Distribuição de Água - Divida Ativa,A,8,1,Livres,000,Não se Aplica,2000.00,30641.43
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113020000,Serviços de Máquinas - Divida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,1789.73
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113030000,Serviços de Venda de Editais - Divida Ativa,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113040000,Serviço de Fotocópias e/ou cópias Heliograficas - Divida Ativa,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113060000,Serviços Recreativos e Culturais - Divida Ativa,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113080000,Serviços de Iluminação Pública - Divida Ativa,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113090000,Serviço de Máquinas - Agricultura - Divida Ativa,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113100000,Outros serviços Administrativos - Divida Ativa,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113110000,Serviço análise de solo - Divida ativa,A,8,1,Livres,000,Não se Aplica,0.00,162.32
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113990000,Outros Serviços - Divida Ativa,A,8,1,Livres,000,Não se Aplica,500.00,520.09
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100114000000,Serviços Administrativos e Comerciais Gerais - Dívida Ativa - Multas e Juros,S,7,0,,000,Não se Aplica,5000.00,1246.09
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114010000,Serviços de Captação e Distribuição de Água - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,1000.00,1046.69
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114020000,Serviços de Máquinas - Divida Ativa - Multa e Juros,A,8,1,Livres,000,Não se Aplica,500.00,137.07
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114030000,Serviços de Venda de Editais - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114040000,Serviço de Fotocópias e/ou cópias Heliograficas - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114060000,Serviços Recreativos e Culturais - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114080000,Serviços de Iluminação Pública - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114090000,Serviço de Máquinas - Agricultura - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114100000,Outros serviços Administrativos - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114110000,Serviço análise de solo - Divida ativa - juro e multa,A,8,1,Livres,000,Não se Aplica,0.00,36.33
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114990000,Outros Serviços - Divida Ativa -  Multa e Juros,A,8,1,Livres,000,Não se Aplica,500.00,26.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100200000000,INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS,S,5,0,,000,Não se Aplica,2500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,16100210000000,INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS,S,6,0,,000,Não se Aplica,2500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100211000000,Inscrição em Concursos e Processos Seletivos - Principal,A,7,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100212000000,Inscrição em Concursos e Processos Seletivos - Multas e Juros,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100213000000,Inscrição em Concursos e Processos Seletivos - Dívida Ativa,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100214000000,Inscrição em Concursos e Processos Seletivos - Dívida Ativa - Multas e Juros,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,0,,000,Não se Aplica,18147100.00,17913528.55
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17100000000000,TRANSFERÊNCIAS DA UNIÃO E DE SUAS ENTIDADES,S,3,0,,000,Não se Aplica,10649600.00,10564813.56
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180000000000,TRANSFERÊNCIAS DA UNIÃO - ESPECÍFICA E/M,S,4,0,,000,Não se Aplica,10649600.00,10564813.56
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180100000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,0,,000,Não se Aplica,9810000.00,8005681.19
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180120000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL,S,6,0,,000,Não se Aplica,9000000.00,7654273.71
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180121000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL - PRINCIPAL,S,7,0,,000,Não se Aplica,9000000.00,7654273.71
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180121010000,Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,5400000.00,4592564.53
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180121020000,Cota-Parte do FPM - Cota Mensal - Principal - MDE,A,8,20,MDE,000,Não se Aplica,450000.00,382713.69
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180121030000,Cota-Parte do FPM - Cota Mensal - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,1350000.00,1148141.07
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180121040000,Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,1800000.00,1530854.42
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180130000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DO MUNICÍPIOS 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,0,,000,Não se Aplica,400000.00,345179.50
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180131000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DO MUNICÍPIOS 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PRINCIPAL,S,7,0,,000,Não se Aplica,400000.00,345179.50
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180131010000,Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,240000.00,207107.70
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180131020000,Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal -  MDE,A,8,20,MDE,000,Não se Aplica,100000.00,86294.88
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180131030000,Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,60000.00,51776.92
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180140000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,0,,000,Não se Aplica,400000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180141000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - PRINCIPAL,S,7,0,,000,Não se Aplica,400000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180141010000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,240000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180141020000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,A,8,20,MDE,000,Não se Aplica,100000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180141030000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,60000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180150000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,0,,000,Não se Aplica,10000.00,6227.98
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180151000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - PRINCIPAL,S,7,0,,000,Não se Aplica,10000.00,6227.98
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180151010000,Cota-Parte do ITR - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,6000.00,3736.87
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180151020000,Cota-Parte do ITR - Principal - MDE,A,8,20,MDE,000,Não se Aplica,500.00,311.41
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180151030000,Cota-Parte do ITR - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,934.17
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180151040000,Cota-Parte do ITR - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,2000.00,1245.53
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180200000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,0,,000,Não se Aplica,100000.00,123326.59
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180210000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS HÍDRICOS,S,6,0,,000,Não se Aplica,5000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180211000000,Cota-parte da Compensação Financeira de Recursos Hídricos - Principal,A,7,1,Livres,000,Não se Aplica,5000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,17180220000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS - CFEM,S,6,0,,000,Não se Aplica,15000.00,177.73
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180221000000,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal,A,7,1,Livres,000,Não se Aplica,15000.00,177.73
