﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011401010100000,Auto de Infração - Dívida Ativa - Multas e Juros,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,87360.17
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011401010104000,Auto de Infração - Dívida Ativa - Multas e Juros - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,43680.09
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011401010175460,Auto Infr.- Dív. At.- Multas e Juros - Ed. Socio Amb. 20% Lei 728/14,A,11,7546,EDUCAÇÃO SÓCIO AMBIENTAL - 20% - LEI 728/2014,000,Não se Aplica,0.00,17472.03
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011401010175470,Auto Infr.- Dív. At.- Multas e Juros - Qualif.Mod.Espaç.Triag. 20% Lei,A,11,7547,QUALIFICAÇÃO E MODERNIZAÇÃO DOS ESPAÇOS DE TRIAGEM - 20% - LEI 728/2014,000,Não se Aplica,0.00,17472.03
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011401010175480,Auto Infr.- Dív. At.- Multas e Juros - Curs. For.Ed.Amb.10% Lei 728/14,A,11,7548,CURSOS DE FORMAÇÃO DE EDUCADOR AMBIENTAL - 10% - LEI 728/2014,000,Não se Aplica,0.00,8736.02
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910090000000000000,Multas e Juros Previstos em Contratos,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1115944.64
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910091000000000000,Multas e Juros Previstos em Contratos,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1115944.64
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910091100000000000,Multas e Juros Previstos em Contratos - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1115944.64
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910091101000000000,Multas e Juros Previstos em Contratos - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1115944.64
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910091101010000000,Multas e Juros Previstos em Contratos,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1115944.64
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910091101010100000,Multas e Juros Previstos em Contratos,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1115944.64
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910091101010104000,Multas e Juros Previstos em Contratos - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,1115944.64
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1920000000000000000,"Indenizações, Restituições e Ressarcimentos",S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,898302.61
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928000000000000000,"Indeniz., Restituiç. e Ressarc. - Específicas p/ Estados/DF/Municípios",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,898302.61
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928010000000000000,Indenizações - Específicas para Estados/DF/Municípios,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,52.30
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928011000000000000,Indenizações - Específicas para Estados/DF/Municípios,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,52.30
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928011100000000000,Indenizações - Específicas para Estados/DF/Municípios - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,52.30
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928011199000000000,Outras Indenizações - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,52.30
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928011199010000000,Outras Indenizações,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,52.30
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928011199010100000,Outras Indenizações,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,52.30
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928011199010104000,Outras Indenizações - Administração Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,52.30
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928020000000000000,Restituições - Específicas para Estados/DF/Municípios,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,898250.31
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928029000000000000,Outras Rest.- Espec.p/ Est./DF/Munic.- Não Especificadas Anteriormente,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,898250.31
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928029100000000000,Outras Rest.- Espec.p/ Est./DF/Munic.- Não Especif. Anter. - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,898250.31
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928029140000000000,Restituições de Servidores - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,9868.95
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928029140010000000,Restituições de Servidores,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,9868.95
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928029140019900000,Restituições de Servidores Diversos,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,9868.95
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928029140019904000,Restituições de Servidores - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,9868.95
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928029199000000000,Outras Restituições Diversas - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,888381.36
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928029199010000000,Outras Restituições Diversas,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,888381.36
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928029199019900000,Outras Restituições Diversas Diversas,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,888381.36
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1928029199019904000,Outras Restituições Diversas - Administração Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,888381.36
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990000000000000000,Demais Receitas Correntes,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,31555.35
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990120000000000000,Enc. Legais pela Inscrição em Dívida At. e Rec. de Ônus de Sucumbência,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,8610.36
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990122000000000000,Ônus de Sucumbência,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,8610.36
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990122100000000000,Ônus de Sucumbência - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,8610.36
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990122101000000000,Ônus de Sucumbência,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,8610.36
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990122101010000000,Ônus de Sucumbência - Honorários,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,8610.36
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990122101010100000,Ônus de Sucumbência - Honorários Advocatícios,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,8610.36
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990122101010104000,Ônus de Sucumbência - Honorários Advocatícios - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,8610.36
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990990000000000000,Outras Receitas,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,22944.99
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990991000000000000,Outras Receitas - Primárias,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,22944.99
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990991100000000000,Outras Receitas - Primárias - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,22944.99
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990991198000000000,Outras Receitas - Descontos Obtidos,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,22092.45
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990991198010000000,Outras Receitas - Descontos Obtidos - Principal,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,22092.45
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990991198010100000,Outras Receitas - Descontos Obtidos,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,22092.45
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990991198010104000,Outras Receitas - Descontos Obtidos - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,22092.45
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990991199000000000,Outras Receitas - Diversas,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,852.54
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990991199010000000,Outras Receitas - Diversas - Principal,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,852.54
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990991199019900000,Outras Receitas - Diversas Diversas,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,852.54
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1990991199019904000,Outras Receitas - Diversas - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,852.54
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,2000000000000000000,Receitas de Capital,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49973.00,151598.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,2200000000000000000,Alienação de Bens,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49973.00,151598.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,2210000000000000000,Alienação de Bens Móveis,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49973.00,151598.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,2213000000000000000,Alienação de Bens Móveis e Semoventes,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49973.00,151598.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,2213001000000000000,Alienação de Bens Móveis e Semoventes,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49973.00,151598.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,2213001100000000000,Alienação de Bens Móveis e Semoventes - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49973.00,151598.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,2213001102000000000,Alienação de Bens Móveis e Semoventes - Principal - Exceto RPPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49973.00,151598.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,2213001102010000000,Alienação de Bens Móveis e Semoventes - Exceto RPPS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49973.00,151598.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,2213001102010100000,"Alienação de Máquinas, Aparelhos, Equip. e Ferramentas",S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,24986.00,0.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,2213001102010104000,"Alienação de Máquinas, Aparelhos, Equip. e Ferramentas - Adm. Indireta",A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,24986.00,0.00
