﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.1.90.13,1015,PAB-PSF,14512.00,0.00,3750.00,0.00,0.00,0.00,0.00,0.00,15302.83,15302.83,13926.83,0.00,0.00,18262.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.1.90.13,1016,PACS,11280.00,0.00,0.00,0.00,0.00,11280.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.50.43,1016,PACS,23760.00,0.00,0.00,0.00,0.00,2186.44,0.00,0.00,21573.56,21573.56,21573.56,0.00,0.00,21573.56
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1005,PAB-Fixo,32000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,31597.15,31597.15,29849.07,0.00,0.00,52000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1013,VIGILÂNCIA SANITÁRIA,3042.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,908.00,908.00,908.00,0.00,0.00,3042.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1015,PAB-PSF,72050.00,0.00,0.00,0.00,0.00,15750.00,0.00,0.00,27351.54,27351.54,27351.54,0.00,0.00,56300.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1017,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,15365.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,8005.91,8005.91,8005.91,0.00,0.00,12365.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1018,SIA/SUS AMBULATORIAL,1800.00,0.00,533.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2333.09
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1051,CARTÃO SUS,1000.00,0.00,824.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1824.70
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1075,VACINAÇÃO-UNIÃO,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,437.40,437.40,437.40,0.00,0.00,600.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1092,PSF-Saúde Bucal União,0.00,0.00,0.00,7700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7700.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.32,1005,PAB-Fixo,207504.00,0.00,54554.69,0.00,0.00,0.00,0.00,0.00,244370.91,244370.91,243271.87,0.00,0.00,262058.69
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.32,1014,FARMÁCIA BÁSICA - UNIÃO,24167.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24167.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.32,1019,SAÚDE MENTAL DA UNIÃO,3528.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2255.90,2255.90,2255.90,0.00,0.00,3528.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.39,1005,PAB-Fixo,52500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27565.00,27565.00,24271.11,0.00,0.00,52500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.39,1013,VIGILÂNCIA SANITÁRIA,3000.00,0.00,3650.23,0.00,0.00,0.00,0.00,0.00,28.00,28.00,28.00,0.00,0.00,6650.23
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.39,1015,PAB-PSF,20500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18896.72,18896.72,18614.57,0.00,0.00,20500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.39,1017,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,0.00,0.00,0.00,7730.87,0.00,4000.00,0.00,0.00,2165.70,2165.70,2165.70,0.00,0.00,3730.87
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.39,1051,CARTÃO SUS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,680.00,680.00,680.00,0.00,0.00,1000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.39,1092,PSF-Saúde Bucal União,0.00,0.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3400.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.46,1017,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,0.00,0.00,0.00,1920.00,0.00,0.00,0.00,0.00,1419.98,1419.98,1419.98,0.00,0.00,1920.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,4.4.90.51,1015,PAB-PSF,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28523.55,28523.55,28523.55,0.00,0.00,45000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,4.4.90.51,1017,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,4.4.90.52,1015,PAB-PSF,10000.00,0.00,23607.34,0.00,0.00,0.00,0.00,0.00,8391.20,8391.20,8391.20,0.00,0.00,33607.34
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,4.4.90.52,1017,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,5885.00,5885.00,3765.00,0.00,0.00,7000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2083,MANUTENÇÃO DE UNIDADES DE SAÚDE C/ RECURSOS DO FUNDO NACIONAL DE SAÚDE,3.3.90.30,1080,MINIST.SAÚDE-MANUTENÇÃO UNIDADES SAÚDE,0.00,0.00,0.00,15992.00,0.00,0.00,0.00,0.00,15069.89,15069.89,15069.89,0.00,0.00,15992.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,305,Vigilância Epidemiológica,61,Saneamento Geral,1051,MELHORIA HABITACIONAL P/ CONTROLE DA DOENCA DE CHAGAS,4.4.90.51,1048,Doença de Chagas-FUNASA,0.00,0.00,2835.44,63655.82,0.00,0.00,0.00,0.00,66491.26,66491.26,66491.26,0.00,0.00,66491.26
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,10,SAÚDE,306,Alimentação e Nutrição,28,Assistência ao Educando,1021,EQUIPAMENTO P/ SETOR DE MERENDA ESCOLAR,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.00,499.00,499.00,0.00,0.00,500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,10,SAÚDE,306,Alimentação e Nutrição,28,Assistência ao Educando,2034,MANUTENCAO DO SETOR DE MERENDA ESCOLAR,3.1.90.08,1,LIVRE,1261.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1261.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,10,SAÚDE,306,Alimentação e Nutrição,28,Assistência ao Educando,2034,MANUTENCAO DO SETOR DE MERENDA ESCOLAR,3.1.90.11,1,LIVRE,13706.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13361.29,13361.29,13361.29,0.00,0.00,13706.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,10,SAÚDE,306,Alimentação e Nutrição,28,Assistência ao Educando,2034,MANUTENCAO DO SETOR DE MERENDA ESCOLAR,3.1.90.13,1,LIVRE,2878.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2805.82,2805.82,2586.16,0.00,0.00,2878.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,10,SAÚDE,306,Alimentação e Nutrição,28,Assistência ao Educando,2034,MANUTENCAO DO SETOR DE MERENDA ESCOLAR,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,10,SAÚDE,306,Alimentação e Nutrição,28,Assistência ao Educando,2034,MANUTENCAO DO SETOR DE MERENDA ESCOLAR,3.3.90.30,1,LIVRE,34500.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,13282.90,13282.90,13105.90,0.00,0.00,16500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,10,SAÚDE,306,Alimentação e Nutrição,28,Assistência ao Educando,2034,MANUTENCAO DO SETOR DE MERENDA ESCOLAR,3.3.90.39,1,LIVRE,2205.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1367.92,1367.92,1367.92,0.00,0.00,2205.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,10,SAÚDE,306,Alimentação e Nutrição,28,Assistência ao Educando,2035,MERENDA ESCOLAR - FNDE/PNAE,3.3.90.30,1006,FNDE/PNAE,109146.00,0.00,18967.69,0.00,0.00,0.00,0.00,0.00,97026.86,93762.47,85161.25,0.00,0.00,128113.69
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,10,SAÚDE,306,Alimentação e Nutrição,28,Assistência ao Educando,2036,MERENDA ESCOLAR - CONTRAP. ESTADO,3.3.90.30,1029,MERENDA ESCOLAR CONTRAPARTIDA DO ESTADO,23500.00,0.00,10727.58,0.00,0.00,2606.29,0.00,0.00,31601.88,31041.88,31041.88,0.00,0.00,31621.29
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,10,SAÚDE,306,Alimentação e Nutrição,28,Assistência ao Educando,2036,MERENDA ESCOLAR - CONTRAP. ESTADO,4.4.90.52,1029,MERENDA ESCOLAR CONTRAPARTIDA DO ESTADO,3286.50,0.00,6980.00,0.00,0.00,2774.50,0.00,0.00,7492.00,7492.00,7492.00,0.00,0.00,7492.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,10,SAÚDE,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2037,MERENDA ESCOLAR-PNAC CRECHES,3.3.90.30,1062,PNAC,11388.00,0.00,1387.47,0.00,0.00,0.00,0.00,0.00,12336.40,11685.20,11685.20,0.00,0.00,12775.47
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,10,SAÚDE,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2037,MERENDA ESCOLAR-PNAC CRECHES,3.3.90.32,1062,PNAC,1512.00,0.00,189.12,0.00,0.00,0.00,0.00,0.00,984.68,984.68,984.68,0.00,0.00,1701.12
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,28,Assistência ao Educando,2020,TRANSPORTE ESCOLAR TERCERIZADO / MDE,3.3.90.39,20,MANUTENÇÃO E DESENV. ENSINO - MDE,193634.00,0.00,0.00,0.00,0.00,151484.11,0.00,0.00,39984.59,39984.59,38326.25,0.00,0.00,42149.89
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDO DE DESENV. VAL. MAG. DO ENSINO FUNDAMENTAL/ FUNDE,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,28,Assistência ao Educando,2029,TRANSPORTE ESCOLAR TERCERIZADO / FUNDEF,3.3.90.39,30,FUNDEF,15000.00,0.00,26950.02,0.00,0.00,0.00,0.00,0.00,41950.02,41950.02,37952.28,0.00,0.00,41950.02
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,46,Administração do Sistema Educacional,1015,EQUIPAMENTO P/ A SECRETARIA DE EDUCACAO,4.4.90.52,20,MANUTENÇÃO E DESENV. ENSINO - MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,315.00,315.00,315.00,0.00,0.00,5000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,46,Administração do Sistema Educacional,2021,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.1.90.08,20,MANUTENÇÃO E DESENV. ENSINO - MDE,6231.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5380.65,5380.65,5015.60,0.00,0.00,6231.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,46,Administração do Sistema Educacional,2021,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.1.90.09,20,MANUTENÇÃO E DESENV. ENSINO - MDE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,134.80,134.80,134.80,0.00,0.00,200.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,46,Administração do Sistema Educacional,2021,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.1.90.11,20,MANUTENÇÃO E DESENV. ENSINO - MDE,84837.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,113194.27,113194.27,113194.27,0.00,0.00,114837.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,46,Administração do Sistema Educacional,2021,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.1.90.13,20,MANUTENÇÃO E DESENV. ENSINO - MDE,17178.00,0.00,214.12,0.00,0.00,0.00,0.00,0.00,17082.16,17082.16,15788.20,0.00,0.00,17392.12
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,46,Administração do Sistema Educacional,2021,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.1.90.47,20,MANUTENÇÃO E DESENV. ENSINO - MDE,39707.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35148.00,35148.00,31270.17,0.00,0.00,39707.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,46,Administração do Sistema Educacional,2021,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.3.90.14,20,MANUTENÇÃO E DESENV. ENSINO - MDE,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1870.02,1870.02,1870.02,0.00,0.00,2800.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,46,Administração do Sistema Educacional,2021,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.3.90.18,20,MANUTENÇÃO E DESENV. ENSINO - MDE,8706.00,0.00,775.14,0.00,0.00,0.00,0.00,0.00,9481.14,9481.14,9481.14,0.00,0.00,9481.14
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,46,Administração do Sistema Educacional,2021,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.3.90.30,20,MANUTENÇÃO E DESENV. ENSINO - MDE,4000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5859.17,5859.17,5709.33,0.00,0.00,6000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,12,EDUCAÇÃO,361,Ensino Fundamental,46,Administração do Sistema Educacional,2021,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.3.90.36,20,MANUTENÇÃO E DESENV. ENSINO - MDE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
