﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2033,MANUTENCAO DA SECRETARIA - 15%,3.1.90.94,40,ASPS,0.00,0.00,151027.50,10000.00,0.00,1687.80,0.00,0.00,159339.70,159339.70,34478.63,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2033,MANUTENCAO DA SECRETARIA - 15%,3.3.90.14,40,ASPS,5000.00,0.00,0.00,0.00,0.00,4787.50,0.00,0.00,212.50,212.50,212.50,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2033,MANUTENCAO DA SECRETARIA - 15%,3.3.90.30,40,ASPS,237155.00,0.00,12400.00,0.00,0.00,5.61,0.00,0.00,249549.39,249549.39,192880.06,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2033,MANUTENCAO DA SECRETARIA - 15%,3.3.90.32,40,ASPS,51500.00,0.00,77405.20,0.00,0.00,153.02,0.00,0.00,128752.18,128752.18,86003.77,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2033,MANUTENCAO DA SECRETARIA - 15%,3.3.90.39,40,ASPS,1657300.00,0.00,349834.93,0.00,0.00,91424.77,0.00,0.00,1914119.71,1914119.71,1890685.17,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2033,MANUTENCAO DA SECRETARIA - 15%,4.4.90.51,40,ASPS,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2033,MANUTENCAO DA SECRETARIA - 15%,4.4.90.52,40,ASPS,32000.00,0.00,0.00,0.00,0.00,19455.20,0.00,0.00,12544.80,12544.80,10314.60,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,2,DIVISAO DE SAUDE - ESTADUAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,MUNICIPALIZACAO SOLIDARIA,3.3.90.30,1011,MUNICIPALIZACAO SOLIDARIA,15000.00,0.00,17440.00,0.00,0.00,11000.00,0.00,0.00,20302.35,20302.35,20212.49,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,2,DIVISAO DE SAUDE - ESTADUAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,MUNICIPALIZACAO SOLIDARIA,3.3.90.32,1011,MUNICIPALIZACAO SOLIDARIA,5000.00,0.00,8492.64,0.00,0.00,0.00,0.00,0.00,13448.70,13448.70,13448.70,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,2,DIVISAO DE SAUDE - ESTADUAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,MUNICIPALIZACAO SOLIDARIA,3.3.90.39,1011,MUNICIPALIZACAO SOLIDARIA,67500.00,0.00,0.00,0.00,0.00,62500.00,0.00,0.00,2488.94,2488.94,2488.94,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,2,DIVISAO DE SAUDE - ESTADUAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,MUNICIPALIZACAO SOLIDARIA,4.4.90.52,1011,MUNICIPALIZACAO SOLIDARIA,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2044,PAB - FIXO,3.3.90.30,1004,PAB FIXO,18300.00,0.00,35039.00,0.00,0.00,0.00,0.00,0.00,53298.68,53298.68,53298.68,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2044,PAB - FIXO,3.3.90.32,1004,PAB FIXO,5000.00,0.00,13100.00,0.00,0.00,785.25,0.00,0.00,17054.50,17054.50,17054.50,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2044,PAB - FIXO,3.3.90.39,1004,PAB FIXO,496700.00,0.00,76268.51,0.00,0.00,30791.17,0.00,0.00,541123.76,541123.76,534323.36,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2044,PAB - FIXO,4.4.90.51,1004,PAB FIXO,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2044,PAB - FIXO,4.4.90.52,1004,PAB FIXO,35000.00,0.00,0.00,0.00,0.00,32581.70,0.00,0.00,2418.30,2418.30,2418.30,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2047,PAB - PACS,3.1.90.04,1009,PAB-PACS,34500.00,0.00,17484.83,0.00,0.00,2000.00,0.00,0.00,49984.83,49984.83,42784.83,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2050,NAO PAB,3.3.90.30,1023,NAO PAB,5000.00,0.00,37329.34,0.00,0.00,26000.00,0.00,0.00,16329.34,16329.34,16329.34,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2050,NAO PAB,3.3.90.39,1023,NAO PAB,27000.00,0.00,50200.00,0.00,0.00,0.00,0.00,0.00,76986.08,76986.08,76986.08,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2050,NAO PAB,4.4.90.52,1023,NAO PAB,2500.00,0.00,15000.00,0.00,0.00,13870.50,0.00,0.00,3629.50,3629.50,3629.50,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2070,CARTAO SUS,3.3.90.39,1016,CARTAO SUS,7500.00,0.00,0.00,0.00,0.00,3784.10,0.00,0.00,3715.90,3715.90,3715.90,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2076,PROGRAMA PSF,3.1.90.04,1042,PSF-PROGRAMA DE SAUDE FAMILIAR,0.00,0.00,98460.00,46460.00,0.00,45000.00,0.00,0.00,51784.80,51784.80,51784.80,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2076,PROGRAMA PSF,3.3.90.30,1042,PSF-PROGRAMA DE SAUDE FAMILIAR,0.00,0.00,6600.00,2000.00,0.00,525.00,0.00,0.00,5004.80,5004.80,5004.80,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2076,PROGRAMA PSF,3.3.90.39,1042,PSF-PROGRAMA DE SAUDE FAMILIAR,0.00,0.00,0.00,5000.00,0.00,100.00,0.00,0.00,3220.00,3220.00,2160.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2076,PROGRAMA PSF,4.4.90.52,1042,PSF-PROGRAMA DE SAUDE FAMILIAR,0.00,0.00,0.00,3000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2077,PROGRAMA SAUDE BUCAL,3.1.90.04,1044,PROGRAMA SAUDE BUCAL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,2,DIVISAO DE SAUDE - ESTADUAL,SCS,10,SAUDE,302,Assistencia Hospitalar e Ambulatorial,35,"Producao, Controle e Distrib.de Medicam.",2039,CONTRAPARTIDA FARMACIA BASICA,3.3.90.32,1018,FARMACIA BASICA,5100.00,0.00,50000.00,0.00,0.00,17232.64,0.00,0.00,37867.36,37867.36,32332.36,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,303,Suporte Profilatico e Terapeutico,35,"Producao, Controle e Distrib.de Medicam.",2045,PAB - ASSISTENCIA FARMACEUTICA BASICA,3.3.90.32,1007,PAB FARMACIA BASICA,52500.00,0.00,15000.00,0.00,0.00,19896.40,0.00,0.00,47603.60,47603.60,47603.60,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,303,Suporte Profilatico e Terapeutico,107,Assistencia Medica a Populacao,2049,SAUDE MENTAL,3.3.90.30,1014,PAB-SAUDE MENTAL,0.00,0.00,0.00,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,303,Suporte Profilatico e Terapeutico,107,Assistencia Medica a Populacao,2049,SAUDE MENTAL,3.3.90.32,1014,PAB-SAUDE MENTAL,7500.00,0.00,0.00,0.00,0.00,1829.00,0.00,0.00,5592.50,5592.50,5392.50,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,303,Suporte Profilatico e Terapeutico,107,Assistencia Medica a Populacao,2049,SAUDE MENTAL,3.3.90.39,1014,PAB-SAUDE MENTAL,0.00,0.00,0.00,1000.00,0.00,415.66,0.00,0.00,495.40,495.40,495.40,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,303,Suporte Profilatico e Terapeutico,107,Assistencia Medica a Populacao,2049,SAUDE MENTAL,4.4.90.52,1014,PAB-SAUDE MENTAL,0.00,0.00,3000.00,20000.00,0.00,2188.00,0.00,0.00,20812.00,20812.00,20812.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,2,DIVISAO DE SAUDE - ESTADUAL,SCS,10,SAUDE,303,Suporte Profilatico e Terapeutico,107,Assistencia Medica a Populacao,2071,INCENTIVO SAUDE MENTAL,3.1.90.04,1039,INCENTIVO EST.AO PACS,0.00,0.00,0.00,2160.00,0.00,0.00,0.00,0.00,2160.00,2160.00,2160.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,2,DIVISAO DE SAUDE - ESTADUAL,SCS,10,SAUDE,303,Suporte Profilatico e Terapeutico,107,Assistencia Medica a Populacao,2071,INCENTIVO SAUDE MENTAL,3.3.90.30,1038,INCENTIVO SAUDE MENTAL,0.00,0.00,0.00,1525.47,0.00,0.00,0.00,0.00,1521.00,1521.00,1521.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,304,Vigilancia Sanitaria,36,Normatiz.Controle e Fiscal.Vigil.Sanitar,2046,PAB - VIGILANCIA SANITARIA,3.3.90.30,1008,PAB VIGILANCIA SANITARIA,13500.00,0.00,6896.40,0.00,0.00,5000.00,0.00,0.00,15392.92,15392.92,15084.06,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,2,DIVISAO DE SAUDE - ESTADUAL,SCS,10,SAUDE,305,Vigilancia Epidemiologica,37,Vacinacao,2042,VIGILANCIA EPIDEMIOLOGICA,3.3.90.30,1006,PACTUACAO EPIDEMIOLOGICA,10000.00,0.00,10000.00,0.00,0.00,3187.23,0.00,0.00,16812.77,16812.77,16812.77,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,2,DIVISAO DE SAUDE - ESTADUAL,SCS,10,SAUDE,305,Vigilancia Epidemiologica,37,Vacinacao,2042,VIGILANCIA EPIDEMIOLOGICA,3.3.90.39,1006,PACTUACAO EPIDEMIOLOGICA,10000.00,0.00,0.00,0.00,0.00,6152.27,0.00,0.00,3847.73,3847.73,3847.73,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,2,DIVISAO DE SAUDE - ESTADUAL,SCS,10,SAUDE,305,Vigilancia Epidemiologica,37,Vacinacao,2042,VIGILANCIA EPIDEMIOLOGICA,4.4.90.52,1006,PACTUACAO EPIDEMIOLOGICA,15500.00,0.00,0.00,0.00,0.00,14120.00,0.00,0.00,1380.00,1380.00,1380.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,2,DIVISAO DE SAUDE - ESTADUAL,SCS,10,SAUDE,305,Vigilancia Epidemiologica,37,Vacinacao,2067,CAMPANHAS DE VACINACAO,3.3.90.30,1024,PN FNS VACINACAO,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.70,10.70,10.70,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,2,DIVISAO DE SAUDE - ESTADUAL,SCS,10,SAUDE,305,Vigilancia Epidemiologica,37,Vacinacao,2067,CAMPANHAS DE VACINACAO,3.3.90.32,1024,PN FNS VACINACAO,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,2,DIVISAO DE SAUDE - ESTADUAL,SCS,10,SAUDE,305,Vigilancia Epidemiologica,37,Vacinacao,2067,CAMPANHAS DE VACINACAO,3.3.90.39,1024,PN FNS VACINACAO,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,305,Vigilancia Epidemiologica,37,Vacinacao,2069,PAB - VIGIL.EPIDEMIOL.CONTROLE DOENCAS,3.1.90.04,1026,PAB-VIGIL.EPIDEMIOL.CONTR.DOEN,31500.00,0.00,30768.66,0.00,0.00,10690.40,0.00,0.00,51578.26,51578.26,48553.26,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,305,Vigilancia Epidemiologica,37,Vacinacao,2069,PAB - VIGIL.EPIDEMIOL.CONTROLE DOENCAS,3.3.90.30,1026,PAB-VIGIL.EPIDEMIOL.CONTR.DOEN,5000.00,0.00,11490.00,0.00,0.00,0.00,0.00,0.00,16484.58,16484.58,16484.58,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,305,Vigilancia Epidemiologica,37,Vacinacao,2069,PAB - VIGIL.EPIDEMIOL.CONTROLE DOENCAS,3.3.90.39,1026,PAB-VIGIL.EPIDEMIOL.CONTR.DOEN,26000.00,0.00,38636.38,0.00,0.00,26116.50,0.00,0.00,38406.88,38406.88,38336.88,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,305,Vigilancia Epidemiologica,37,Vacinacao,2069,PAB - VIGIL.EPIDEMIOL.CONTROLE DOENCAS,4.4.90.52,1026,PAB-VIGIL.EPIDEMIOL.CONTR.DOEN,10000.00,0.00,59000.00,0.00,0.00,35.38,0.00,0.00,68964.62,68964.62,68964.62,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,122,Administracao Geral,28,Assistencia ao Educando,2016,MERENDA ESCOLAR,3.3.90.30,1003,MERENDA ESCOLAR,302000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,210423.36,210423.36,210423.36,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,122,Administracao Geral,28,Assistencia ao Educando,2016,MERENDA ESCOLAR,3.3.90.30,1036,PNAC-CRECHE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5627.88,5627.88,5627.88,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,122,Administracao Geral,47,Ensino Regular,2013,MANUTENCAO DA EDUCACAO,3.1.90.08,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,6500.00,6500.00,6500.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,122,Administracao Geral,47,Ensino Regular,2013,MANUTENCAO DA EDUCACAO,3.1.90.11,1,LIVRE,150490.00,0.00,46805.35,0.00,0.00,6017.36,0.00,0.00,191277.99,191277.99,179445.86,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,122,Administracao Geral,47,Ensino Regular,2013,MANUTENCAO DA EDUCACAO,3.1.90.13,1,LIVRE,17500.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,14500.00,14500.00,12936.27,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,122,Administracao Geral,47,Ensino Regular,2013,MANUTENCAO DA EDUCACAO,3.3.90.30,1,LIVRE,8000.00,0.00,11467.26,0.00,0.00,7028.93,0.00,0.00,12438.33,12438.33,12438.33,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,122,Administracao Geral,47,Ensino Regular,2013,MANUTENCAO DA EDUCACAO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,122,Administracao Geral,47,Ensino Regular,2013,MANUTENCAO DA EDUCACAO,3.3.90.39,1,LIVRE,2000.00,0.00,6000.00,0.00,0.00,5610.00,0.00,0.00,2390.00,2390.00,2390.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,122,Administracao Geral,47,Ensino Regular,2013,MANUTENCAO DA EDUCACAO,4.4.90.52,1,LIVRE,2500.00,0.00,14535.00,0.00,0.00,1714.80,0.00,0.00,15320.20,15320.20,15320.20,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,9,Edificacoes Publicas,1004,AMPLIACAO E REFORMA DE PREDIOS ESCOLARES,4.4.90.51,20,MDE - 25%,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,9,Edificacoes Publicas,1005,CONSTRUCAO ESCOLA EDUCACAO ESPECIAL,4.4.90.51,20,MDE - 25%,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,361,Ensino Fundamental,9,Edificacoes Publicas,1040,CONSTR.GINASIO POLIESP.ESC.JORGE FLECK,4.4.90.51,1025,CONVENIO CONSTR.GIN.POLIES.ESC,0.00,0.00,0.00,73980.00,0.00,58237.23,0.00,0.00,15742.77,15742.77,15742.77,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",2,MDE - 25%,SCE,12,EDUCACAO,361,Ensino Fundamental,9,Edificacoes Publicas,1044,DESAPROPRIACAO AMPL ESCOLA AFONSO KIST,4.4.90.61,20,MDE - 25%,0.00,0.00,0.00,28000.00,0.00,0.00,0.00,0.00,28000.00,28000.00,28000.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2015,SALARIO EDUCACAO,3.3.90.30,1001,SALARIO EDUCACAO,100000.00,0.00,0.00,0.00,0.00,43500.00,0.00,0.00,51148.17,51148.17,50049.46,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,4,"SECRET.MUNIC.EDUCACAO,CULTURA,DESP.LAZER",1,EDUCACAO,SCE,12,EDUCACAO,361,Ensino Fundamental,47,Ensino Regular,2015,SALARIO EDUCACAO,3.3.90.32,1001,SALARIO EDUCACAO,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
