﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2078,ASSISTENCIA A CRIANCA E ADOLESCENTE,3.3.90.30,1,Recursos Livres,150.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,213.40,213.40,213.40,213.40,213.40,250.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2078,ASSISTENCIA A CRIANCA E ADOLESCENTE,3.3.90.32,1,Recursos Livres,1250.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,841.45,841.45,841.45,841.45,841.45,846.84
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2078,ASSISTENCIA A CRIANCA E ADOLESCENTE,3.3.90.39,1,Recursos Livres,600.00,0.00,0.00,0.00,0.00,340.00,0.00,0.00,248.47,248.47,248.47,248.47,248.47,260.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2082,MANUTENCAO FUNDO MUN CRIANCA E ADOLESCENTE,3.3.90.30,1,Recursos Livres,750.00,0.00,0.00,0.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2082,MANUTENCAO FUNDO MUN CRIANCA E ADOLESCENTE,3.3.90.39,1,Recursos Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2083,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.08,1,Recursos Livres,500.00,0.00,0.00,0.00,0.00,350.00,0.00,0.00,148.74,148.74,148.74,148.74,148.74,148.82
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2083,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.09,1,Recursos Livres,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.44,180.44,180.44,180.44,180.44,199.92
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2083,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.11,1,Recursos Livres,19700.00,0.00,595.00,0.00,0.00,1510.00,0.00,0.00,18707.46,18707.46,18707.46,18707.46,18707.46,18785.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2083,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.13,1,Recursos Livres,3900.00,0.00,0.00,0.00,0.00,130.00,0.00,0.00,3729.67,3729.67,3480.07,3480.07,3480.07,3770.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2083,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.47,1,Recursos Livres,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,144.46,144.46,119.75,119.75,119.75,300.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2083,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.13,1,Recursos Livres,210.00,0.00,516.00,0.00,0.00,0.00,0.00,0.00,726.00,726.00,531.85,531.85,531.85,726.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2083,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.30,1,Recursos Livres,600.00,0.00,210.00,0.00,0.00,60.00,0.00,0.00,691.26,691.26,691.26,691.26,691.26,750.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2083,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.36,1,Recursos Livres,4500.00,0.00,2500.00,0.00,0.00,450.00,0.00,0.00,6510.67,6510.67,6510.67,6510.67,6510.67,6549.92
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2083,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.39,1,Recursos Livres,3700.00,0.00,473.00,0.00,0.00,839.00,0.00,0.00,3059.73,3059.73,3059.73,3059.73,3059.73,3184.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2083,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.93,1,Recursos Livres,1000.00,0.00,0.00,0.00,0.00,195.00,0.00,0.00,791.97,791.97,791.97,791.97,791.97,805.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2084,CONSELHO MUNICIPAL DA CRIANCA E ADOLESCENTE,3.3.90.39,1,Recursos Livres,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2084,CONSELHO MUNICIPAL DA CRIANCA E ADOLESCENTE,3.3.90.93,1,Recursos Livres,380.00,0.00,0.00,0.00,0.00,380.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,1037,AQUIS.EQUIP.MATERIAL PERMANENTE P/DIV.PROGRAMAS ASSISTENCIAIS,4.4.90.52,1,Recursos Livres,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2079,MANUTENCAO SERVICOS DA SECRETARIA,3.1.90.08,1,Recursos Livres,400.00,0.00,0.00,0.00,0.00,210.00,0.00,0.00,182.52,182.52,182.52,182.52,182.52,186.49
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2079,MANUTENCAO SERVICOS DA SECRETARIA,3.1.90.09,1,Recursos Livres,1200.00,0.00,180.00,0.00,0.00,280.00,0.00,0.00,1065.68,1065.68,1065.68,1065.68,1065.68,1100.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2079,MANUTENCAO SERVICOS DA SECRETARIA,3.1.90.11,1,Recursos Livres,42000.00,0.00,5300.00,0.00,0.00,1610.00,0.00,0.00,45684.99,45684.99,45684.99,45684.99,45684.99,45690.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2079,MANUTENCAO SERVICOS DA SECRETARIA,3.1.90.13,1,Recursos Livres,7000.00,0.00,2120.00,0.00,0.00,700.00,0.00,0.00,8391.38,8391.38,8391.38,8391.38,8391.38,8408.40
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2079,MANUTENCAO SERVICOS DA SECRETARIA,3.1.90.34,1,Recursos Livres,8500.00,0.00,1744.00,0.00,0.00,320.00,0.00,0.00,9921.00,9921.00,9921.00,9921.00,9921.00,9921.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2079,MANUTENCAO SERVICOS DA SECRETARIA,3.1.90.47,1,Recursos Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1912.51,1912.51,1912.51,1912.51,1912.51,2000.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2079,MANUTENCAO SERVICOS DA SECRETARIA,3.3.90.13,1,Recursos Livres,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,100.00,100.00,110.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2079,MANUTENCAO SERVICOS DA SECRETARIA,3.3.90.14,1,Recursos Livres,1000.00,0.00,300.00,0.00,0.00,300.00,0.00,0.00,990.06,990.06,990.06,990.06,990.06,1000.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2079,MANUTENCAO SERVICOS DA SECRETARIA,3.3.90.30,1,Recursos Livres,1800.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,1599.16,1599.16,1599.16,1599.16,1599.16,1698.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2079,MANUTENCAO SERVICOS DA SECRETARIA,3.3.90.36,1,Recursos Livres,4500.00,0.00,0.00,0.00,0.00,484.00,0.00,0.00,3798.64,3798.64,3798.64,3798.64,3798.64,3833.30
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2079,MANUTENCAO SERVICOS DA SECRETARIA,3.3.90.39,1,Recursos Livres,2800.00,0.00,1400.00,0.00,0.00,1040.00,0.00,0.00,2391.92,2391.92,2391.92,2391.92,2391.92,3049.34
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2079,MANUTENCAO SERVICOS DA SECRETARIA,3.3.90.93,1,Recursos Livres,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,97.00,97.00,97.00,97.00,97.00,150.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2080,MANUT.CONS.MUN.ASSISTENCIA SOCIAL,3.3.90.39,1,Recursos Livres,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2080,MANUT.CONS.MUN.ASSISTENCIA SOCIAL,3.3.90.93,1,Recursos Livres,380.00,0.00,0.00,0.00,0.00,380.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2081,MANUT.FUNDO MUN ASSISTENCIA SOCIAL,3.3.90.30,1,Recursos Livres,750.00,0.00,0.00,0.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,41,Assistencia Social Geral,2081,MANUT.FUNDO MUN ASSISTENCIA SOCIAL,3.3.90.39,1,Recursos Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,9,Previdencia Social,272,Previdencia do Regime Estatutario,44,"Prev.Social Servidores Ativos,Inativos P",2008,PREVIDENCIA SOCIAL INATIVOS E PENSIONISTAS,3.1.90.01,1,Recursos Livres,12500.00,0.00,570.00,0.00,0.00,1138.00,0.00,0.00,11931.73,11931.73,11931.73,11931.73,11931.73,11931.73
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,9,Previdencia Social,272,Previdencia do Regime Estatutario,44,"Prev.Social Servidores Ativos,Inativos P",2008,PREVIDENCIA SOCIAL INATIVOS E PENSIONISTAS,3.1.90.03,1,Recursos Livres,29000.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,27718.18,27718.18,27718.18,27718.18,27718.18,27792.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,9,Previdencia Social,272,Previdencia do Regime Estatutario,44,"Prev.Social Servidores Ativos,Inativos P",2008,PREVIDENCIA SOCIAL INATIVOS E PENSIONISTAS,3.1.90.08,1,Recursos Livres,5000.00,0.00,590.00,0.00,0.00,187.00,0.00,0.00,5402.98,5402.98,5402.98,5402.98,5402.98,5402.98
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,9,Previdencia Social,272,Previdencia do Regime Estatutario,44,"Prev.Social Servidores Ativos,Inativos P",2008,PREVIDENCIA SOCIAL INATIVOS E PENSIONISTAS,3.1.90.13,1,Recursos Livres,60000.00,0.00,8010.00,0.00,0.00,26557.00,0.00,0.00,41451.41,41451.41,41451.41,41451.41,41451.41,41453.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO APOS.PENS.DEM.BEN.SERV.MUNICIPAIS,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,44,"Prev.Social Servidores Ativos,Inativos P",2010,PREVIDENCIA SOCIAL INATIVOS E PENSIONISTAS,3.3.90.01,50,RPPS,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,115386.36,115386.36,115386.36,115386.36,115386.36,150000.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO APOS.PENS.DEM.BEN.SERV.MUNICIPAIS,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,44,"Prev.Social Servidores Ativos,Inativos P",2010,PREVIDENCIA SOCIAL INATIVOS E PENSIONISTAS,3.3.90.03,50,RPPS,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64837.39,64837.39,64837.39,64837.39,64837.39,80000.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO APOS.PENS.DEM.BEN.SERV.MUNICIPAIS,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,44,"Prev.Social Servidores Ativos,Inativos P",2010,PREVIDENCIA SOCIAL INATIVOS E PENSIONISTAS,9.9.99.99,50,RPPS,232000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,14,Edificacoes Publicas,1031,CONSTRUCAO DE POSTO DE SAUDE NA La SAO MIGUEL,4.4.90.51,40,ASPS,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,14,Edificacoes Publicas,2049,CONS. E MANUT. DOS PREDIOS DOS POSTOS DE SAUDE,3.3.90.13,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,14,Edificacoes Publicas,2049,CONS. E MANUT. DOS PREDIOS DOS POSTOS DE SAUDE,3.3.90.30,40,ASPS,7500.00,0.00,0.00,0.00,0.00,4970.00,0.00,0.00,2513.86,2513.86,2513.86,2513.86,2513.86,2529.28
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,14,Edificacoes Publicas,2049,CONS. E MANUT. DOS PREDIOS DOS POSTOS DE SAUDE,3.3.90.36,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,23,Informatica,1032,INFORMATIZACAO DOS SERVICOS,4.4.90.52,40,ASPS,2000.00,0.00,0.00,0.00,0.00,1630.00,0.00,0.00,363.00,363.00,363.00,363.00,363.00,365.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,1033,AQUIS.AMBULANCIA(BESTA)EQUIPADA  E 01 KOMBI,4.4.90.52,40,ASPS,60000.00,0.00,4500.00,0.00,0.00,10500.00,0.00,0.00,53972.81,53972.81,53972.81,53972.81,53972.81,54000.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,1034,"AQUIS.01 GABINETE COMPLETO,EQUIP.E MAT.PERMANENTE",4.4.90.52,40,ASPS,5000.00,0.00,0.00,0.00,0.00,3410.00,0.00,0.00,1586.70,1586.70,1586.70,1586.70,1586.70,1587.64
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,1035,PROGRAMA SAUDE BUCAL- UNIAO,4.4.90.52,1037,SAUDE BUCAL UNIAO,4000.00,0.00,0.00,0.00,0.00,579.40,0.00,0.00,3420.60,3420.60,3420.60,3420.60,3420.60,3420.60
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,1044,AQUIS.AMBULANCIA(BESAT)EQUIP. E 01 KOMBI,4.4.90.52,1004,MUNICIPALIZACAO SOLIDARIA,0.00,0.00,0.00,14669.19,0.00,0.00,0.00,0.00,14669.19,14669.19,14669.19,14669.19,14669.19,14669.19
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,10,Saude,301,Atencao Basica,46,Assistencia Basica,2050,MANUTENCAO DAS FARMACIAS DAS UNIDADES SANITARIAS,3.3.90.32,40,ASPS,60000.00,0.00,1300.00,0.00,0.00,3500.00,0.00,0.00,57556.53,57556.53,57556.53,57556.53,57556.53,57800.00
