﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2062,MANUTENÇÃO DO PAB-VIGILÂNCIA SANITÁRIA,3.3.90.39,1013,VIG.SANITÁRIA-PAB,1100.00,0.00,2000.00,0.00,0.00,2000.00,0.00,0.00,1085.00,1085.00,1085.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2062,MANUTENÇÃO DO PAB-VIGILÂNCIA SANITÁRIA,4.4.90.52,1013,VIG.SANITÁRIA-PAB,1100.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2063,MANUTENÇÃO DO PAB-SAÚDE MENTAL,3.3.90.32,1015,SAÚDE MENTAL-PAB,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2064,MANUTENÇÃO DO PAB-VIGILÂNCIA EPIDEMIOLÓGICA,3.1.90.04,1014,VIG.EPIDEMIOLÓGICA-PAB,6000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,7338.78,7338.78,7161.98,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2064,MANUTENÇÃO DO PAB-VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.30,1014,VIG.EPIDEMIOLÓGICA-PAB,500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2252.80,2252.80,2102.80,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2064,MANUTENÇÃO DO PAB-VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.39,1014,VIG.EPIDEMIOLÓGICA-PAB,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,825.27,825.27,825.27,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2064,MANUTENÇÃO DO PAB-VIGILÂNCIA EPIDEMIOLÓGICA,4.4.90.52,1014,VIG.EPIDEMIOLÓGICA-PAB,5500.00,0.00,28320.00,0.00,0.00,3000.00,0.00,0.00,25215.06,25215.06,25215.06,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2065,MANUTENÇÃO DO PROGRAMA SIA-SUS / SIH-SUS,3.3.90.30,1018,SIA-SUS e SIH-SUS,2500.00,0.00,3570.00,0.00,0.00,0.00,0.00,0.00,5925.97,5925.97,5779.17,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2065,MANUTENÇÃO DO PROGRAMA SIA-SUS / SIH-SUS,3.3.90.39,1018,SIA-SUS e SIH-SUS,2500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,4479.00,4479.00,4479.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2066,MANUTENÇÃO DO CADASTRO NACIONAL DE USUÁRIOS-SUS,3.3.90.39,1055,SUS-CARTÃO,6000.00,0.00,1430.00,0.00,0.00,5000.00,0.00,0.00,36.50,36.50,36.50,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2067,MANUTENÇÃO DA VIGILÂNCIA EPIDEMIOLÓGICA/ESTADO,4.4.90.52,1034,VIG.EPID-ESTADO,8800.00,0.00,4215.00,0.00,0.00,8000.00,0.00,0.00,4468.57,4468.57,4468.57,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2068,MANUTENÇÃO FARMÁCIA BÁSICA/ESTADO,3.3.90.32,1035,FARM.BÁSICA-ESTADO,11000.00,0.00,7110.00,0.00,0.00,0.00,0.00,0.00,12551.72,12551.72,12551.72,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2069,MUNICIPALIZAÇÃO SOLIDÁRIA DA SAÚDE/ESTADO,3.3.90.39,1017,MUN.SOLIDÁRIA DA SAÚDE,35000.00,0.00,6780.00,0.00,0.00,27000.00,0.00,0.00,7048.87,7048.87,7048.87,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2072,MANUTENÇÃO DA FARMÁCIA MENTAL/ESTADO,3.3.90.32,1046,FARMÁCIA MENTAL-ESTADO,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2098,MUNICIPIO RESOLVE/INCENTIVO A GESTÃO BÁSICA-ESTADO,3.3.90.32,1070,MUNICIPIO RESOLVE-ESTADO,18000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,4102.19,4102.19,4102.19,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2098,MUNICIPIO RESOLVE/INCENTIVO A GESTÃO BÁSICA-ESTADO,3.3.90.36,1070,MUNICIPIO RESOLVE-ESTADO,4000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2710.00,2710.00,2710.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2098,MUNICIPIO RESOLVE/INCENTIVO A GESTÃO BÁSICA-ESTADO,3.3.90.39,1070,MUNICIPIO RESOLVE-ESTADO,37000.00,0.00,8910.00,0.00,0.00,0.00,0.00,0.00,23682.00,23682.00,22683.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2099,SAÚDE PARA TODOS/INCENTIVO AO PSF-ESTADO,3.3.90.39,1071,SAÚDE PARA TODOS,48000.00,0.00,12080.00,0.00,0.00,0.00,0.00,0.00,48161.76,48161.76,44161.76,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2105,MANUTENÇÃO DOS MEDICAMENTOS PARA 3ª IDADE-ESTADO,3.3.90.32,1073,MEDICAMENTOS 3ª IDADE,10700.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,90,"Aquisição e Conservação de Máquinas, Veículos e Equipamentos",1021,AQUISIÇÃO DE EQUIPAMENTOS HOSPITAL SÃO ROQUE,4.4.90.52,1039,FNS-EQUIP.H.S.ROQUE,0.00,0.00,0.00,27000.00,0.00,0.00,0.00,0.00,24727.97,24727.97,24727.97,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,90,"Aquisição e Conservação de Máquinas, Veículos e Equipamentos",1022,AQUISIÇÃO DE UNIDADE MÓVEL DE SAÚDE,4.4.90.52,1079,FNS-UNIDADE MÓVEL,0.00,0.00,250.00,88000.00,0.00,0.00,0.00,0.00,88229.46,88229.46,88229.46,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",2,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,90,"Aquisição e Conservação de Máquinas, Veículos e Equipamentos",2104,MANUTENÇÃO DA CONTRAPARTIDA DE PROJETOS,4.4.90.51,40,ASPS,8000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",2,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,90,"Aquisição e Conservação de Máquinas, Veículos e Equipamentos",2104,MANUTENÇÃO DA CONTRAPARTIDA DE PROJETOS,4.4.90.52,40,ASPS,14000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,12186.57,12186.57,12186.57,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.1.90.08,1,LIVRE,2780.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,243.24,243.24,243.24,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.1.90.11,1,LIVRE,19250.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,2804.20,2804.20,2804.20,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.1.90.13,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,580.48,580.48,580.48,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.3.90.13,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.3.90.30,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,26005.15,26005.15,26005.15,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.3.90.46,1,LIVRE,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,208.08,208.08,208.08,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",5,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2041,MANUTENÇÃO DA MERENDA ESCOLAR-PNAE,3.3.90.30,1005,MERENDA ESCOLAR,37900.00,0.00,7830.00,0.00,0.00,0.00,0.00,0.00,25497.09,25497.09,25497.09,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",5,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2041,MANUTENÇÃO DA MERENDA ESCOLAR-PNAE,3.3.90.39,1005,MERENDA ESCOLAR,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",5,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2106,MANUTENÇÃO DA MERENDA ESCOLAR-PNAC,3.3.90.30,1072,PNAC,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1015,AMPLIAÇÃO E CONSTRUÇÃO DE PRÉDIOS ESCOLARES,3.3.90.39,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1015,AMPLIAÇÃO E CONSTRUÇÃO DE PRÉDIOS ESCOLARES,4.4.90.51,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1016,AQUISIÇÃO DE IMÓVEIS E AMPLIAÇÃO DE PRÉDIOS ESCOLARES-FUNDEF-40%,4.4.90.51,30,FUNDEF,30000.00,0.00,30000.00,0.00,0.00,44000.00,0.00,0.00,13899.20,13899.20,13899.20,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1016,AQUISIÇÃO DE IMÓVEIS E AMPLIAÇÃO DE PRÉDIOS ESCOLARES-FUNDEF-40%,4.4.90.61,30,FUNDEF,15000.00,0.00,6760.00,0.00,0.00,21500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",5,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1018,AQUISIÇÃO DE VEÍCULOS ESCOLARES-PNTE,4.4.90.52,1076,VEÍCULO ESCOLAR-FNDE,0.00,0.00,0.00,53000.00,0.00,0.00,0.00,0.00,50000.00,50000.00,50000.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",5,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1019,FORMAÇÃO CONTINUADA DE DOCENTES DA EDUCAÇÃO,3.3.90.36,1077,FORMAÇÃO DOCENTES-FNDE,0.00,0.00,0.00,11000.00,0.00,1650.00,0.00,0.00,8646.00,8646.00,8646.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",5,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1019,FORMAÇÃO CONTINUADA DE DOCENTES DA EDUCAÇÃO,3.3.90.39,1077,FORMAÇÃO DOCENTES-FNDE,0.00,0.00,0.00,1650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL-FUNDEF-60%,3.1.90.04,30,FUNDEF,15000.00,0.00,13800.00,0.00,0.00,0.00,0.00,0.00,28722.66,28722.66,28124.74,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL-FUNDEF-60%,3.1.90.11,30,FUNDEF,510000.00,0.00,162500.00,0.00,0.00,0.00,0.00,0.00,669248.96,669248.96,669248.96,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL-FUNDEF-60%,3.1.90.13,30,FUNDEF,109000.00,0.00,36000.00,0.00,0.00,0.00,0.00,0.00,144368.66,144368.66,132181.45,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL-FUNDEF-60%,3.1.90.16,30,FUNDEF,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL-FUNDEF-60%,3.1.90.47,30,FUNDEF,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16878.99,16878.99,16407.67,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2024,MANUTENÇÃO DO ENSINO FUNDAMENTAL- MDE,3.1.90.04,20,MDE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
