﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇÃO DOS CONSELHOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,16,ADMINISTRAÇÃO GOVERNAMENTAL,2009,Manutenção dos Conselhos,3.3.90.14,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇÃO DOS CONSELHOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,16,ADMINISTRAÇÃO GOVERNAMENTAL,2009,Manutenção dos Conselhos,3.3.90.30,1,LIVRE,550.00,0.00,0.00,0.00,0.00,510.42,0.00,0.00,39.58,39.58,39.58,0.00,0.00,39.58
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇÃO DOS CONSELHOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,16,ADMINISTRAÇÃO GOVERNAMENTAL,2009,Manutenção dos Conselhos,3.3.90.39,1,LIVRE,1250.00,0.00,0.00,0.00,0.00,639.26,0.00,0.00,610.74,610.74,450.00,0.00,0.00,610.74
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGÃOS SUBRODINADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,1003,AquisiçãoEquipamentos para Gabinee e Orgãos Subordinados,4.4.90.52,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTÊNCIA SOCIAL COM RECURSOS DE CONVÊNIOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2011,Manutenção do Programa Comunitário ASEFAM,3.3.90.30,1002,CONVÊNIO ASEFAM,0.00,0.00,163.71,1080.00,0.00,0.00,0.00,0.00,1243.71,1243.71,1243.71,0.00,0.00,1243.71
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTÊNCIA SOCIAL COM RECURSOS DE CONVÊNIOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2011,Manutenção do Programa Comunitário ASEFAM,3.3.90.32,1002,CONVÊNIO ASEFAM,1000.00,0.00,0.00,800.00,0.00,643.71,0.00,0.00,956.29,956.29,956.29,0.00,0.00,1156.29
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTÊNCIA SOCIAL COM RECURSOS DE CONVÊNIOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2011,Manutenção do Programa Comunitário ASEFAM,3.3.90.36,1002,CONVÊNIO ASEFAM,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTÊNCIA SOCIAL COM RECURSOS DE CONVÊNIOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2011,Manutenção do Programa Comunitário ASEFAM,3.3.90.39,1002,CONVÊNIO ASEFAM,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTÊNCIA SOCIAL COM RECURSOS DE CONVÊNIOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2011,Manutenção do Programa Comunitário ASEFAM,3.3.90.48,1002,CONVÊNIO ASEFAM,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,6,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutenção Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.90.32,1,LIVRE,9150.00,0.00,3440.00,0.00,0.00,3542.26,0.00,0.00,9047.74,9047.74,7564.04,0.00,0.00,9047.74
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,6,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutenção Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.90.39,1,LIVRE,1000.00,0.00,571.25,0.00,0.00,496.20,0.00,0.00,1075.05,1075.05,744.45,0.00,0.00,1075.05
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,6,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutenção Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.90.48,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTÊNCIA SOCIAL COM RECURSOS DE CONVÊNIOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2088,Manutenção do Convênio PEAS/03 - BENEFICIOS EVENTUAIS,3.3.90.30,1028,CONVÊNIO PEAS/03 - BENEFICIOS EVENTUAIS,0.00,0.00,2000.00,900.00,0.00,0.00,0.00,0.00,2899.93,2899.93,2899.93,0.00,0.00,2900.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTÊNCIA SOCIAL COM RECURSOS DE CONVÊNIOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2088,Manutenção do Convênio PEAS/03 - BENEFICIOS EVENTUAIS,3.3.90.39,1028,CONVÊNIO PEAS/03 - BENEFICIOS EVENTUAIS,0.00,0.00,0.00,612.00,0.00,0.00,0.00,0.00,612.00,612.00,612.00,0.00,0.00,612.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTÊNCIA SOCIAL COM RECURSOS DE CONVÊNIOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2089,Manutenção do Convênio PEAS/03 - OASF,3.3.90.30,1029,CONVÊNIO PEAS/03 - OASF,0.00,0.00,0.00,3968.00,0.00,0.00,0.00,0.00,3968.00,3968.00,3968.00,0.00,0.00,3968.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇÃO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atenção Básica,8,PLANEJAMENTO GOVERNAMENTAL,2018,Manutenção/Provimento de Cargos Tecnicos e Qual. Servidores,3.1.90.01,40,ASPS,5459.22,0.00,0.00,0.00,0.00,16.12,0.00,0.00,5443.10,5443.10,5370.24,0.00,0.00,5443.10
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇÃO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atenção Básica,8,PLANEJAMENTO GOVERNAMENTAL,2018,Manutenção/Provimento de Cargos Tecnicos e Qual. Servidores,3.1.90.08,40,ASPS,4724.99,0.00,1271.11,0.00,0.00,0.00,0.00,0.00,5996.10,5996.10,5118.35,0.00,0.00,5996.10
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇÃO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atenção Básica,8,PLANEJAMENTO GOVERNAMENTAL,2018,Manutenção/Provimento de Cargos Tecnicos e Qual. Servidores,3.1.90.11,40,ASPS,131426.78,0.00,13001.70,0.00,0.00,5250.00,0.00,0.00,139178.48,139178.48,135874.52,0.00,0.00,139178.48
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇÃO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atenção Básica,8,PLANEJAMENTO GOVERNAMENTAL,2018,Manutenção/Provimento de Cargos Tecnicos e Qual. Servidores,3.1.90.13,40,ASPS,28325.60,0.00,1481.40,0.00,0.00,74.48,0.00,0.00,29732.52,29732.52,25117.61,0.00,0.00,29732.52
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇÃO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atenção Básica,8,PLANEJAMENTO GOVERNAMENTAL,2018,Manutenção/Provimento de Cargos Tecnicos e Qual. Servidores,3.1.90.34,40,ASPS,9000.00,0.00,5400.00,0.00,0.00,9900.00,0.00,0.00,4500.00,4500.00,4500.00,0.00,0.00,4500.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇÃO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atenção Básica,8,PLANEJAMENTO GOVERNAMENTAL,2018,Manutenção/Provimento de Cargos Tecnicos e Qual. Servidores,3.3.90.14,40,ASPS,3141.76,0.00,1135.27,0.00,0.00,301.24,0.00,0.00,3975.79,3975.79,3975.79,0.00,0.00,3975.79
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇÃO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atenção Básica,8,PLANEJAMENTO GOVERNAMENTAL,2018,Manutenção/Provimento de Cargos Tecnicos e Qual. Servidores,3.3.90.39,40,ASPS,0.00,0.00,0.00,10860.00,0.00,0.69,0.00,0.00,10760.00,10760.00,10760.00,0.00,0.00,10859.31
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇÃO DO FUNDO MUNICIPAL SAUDE C. RECURSOS DA ASPS(EC29,SCS,10,SAÚDE,301,Atenção Básica,16,ADMINISTRAÇÃO GOVERNAMENTAL,1007,Aquisição de Equipamentos e Material Permanente.,4.4.90.52,40,ASPS,15000.00,0.00,6750.00,0.00,0.00,0.00,0.00,0.00,21750.00,21750.00,21750.00,0.00,0.00,21750.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇÃO DO FUNDO MUNICIPAL SAUDE C. RECURSOS DA ASPS(EC29,SCS,10,SAÚDE,301,Atenção Básica,16,ADMINISTRAÇÃO GOVERNAMENTAL,2019,Auxilios a Entidades,3.3.50.43,40,ASPS,24000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,12000.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇÃO DO FUNDO MUNICIPAL SAUDE C. RECURSOS DA ASPS(EC29,SCS,10,SAÚDE,301,Atenção Básica,16,ADMINISTRAÇÃO GOVERNAMENTAL,2020,Manutenção dos Conselhos,3.3.90.14,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇÃO DO FUNDO MUNICIPAL SAUDE C. RECURSOS DA ASPS(EC29,SCS,10,SAÚDE,301,Atenção Básica,19,ASSISTÊNCIA FINANCEIRA,2021,Manutenção de Convênios com Instituições de Saude,3.3.90.39,40,ASPS,5400.00,0.00,492.00,0.00,0.00,480.00,0.00,0.00,5412.00,5412.00,5412.00,0.00,0.00,5412.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,43,ASSISTËNCIA SOCIAL COMUNITARIA,1029,Recursos Consulta Popular - Programa Região Resolve,4.4.90.51,1031,CONV. REC.. CONSULTA POPULAR,0.00,0.00,0.00,27249.80,0.00,0.00,0.00,0.00,22182.57,22182.57,22182.57,0.00,0.00,27249.80
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,43,ASSISTËNCIA SOCIAL COMUNITARIA,1029,Recursos Consulta Popular - Programa Região Resolve,4.4.90.52,1031,CONV. REC.. CONSULTA POPULAR,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,1024,AQUISIÇÃO DE VEICULO - RECURSOS - PSF UNIÃO,4.4.90.52,1012,PSF - UNIÃO,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,10000.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇÃO DO FUNDO MUNICIPAL SAUDE C. RECURSOS DA ASPS(EC29,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2022,Manutenção do Municipio no Sistema Unico de Saude,3.1.90.47,40,ASPS,3154.17,0.00,31.74,0.00,0.00,160.89,0.00,0.00,3025.02,3025.02,3025.02,0.00,0.00,3025.02
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇÃO DO FUNDO MUNICIPAL SAUDE C. RECURSOS DA ASPS(EC29,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2022,Manutenção do Municipio no Sistema Unico de Saude,3.3.90.30,40,ASPS,73500.00,0.00,11809.80,0.00,0.00,23212.31,0.00,0.00,62097.49,62097.49,62097.49,0.00,0.00,62097.49
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇÃO DO FUNDO MUNICIPAL SAUDE C. RECURSOS DA ASPS(EC29,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2022,Manutenção do Municipio no Sistema Unico de Saude,3.3.90.32,40,ASPS,59600.00,0.00,26284.08,0.00,0.00,24116.26,0.00,0.00,61767.82,61767.82,61767.82,0.00,0.00,61767.82
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇÃO DO FUNDO MUNICIPAL SAUDE C. RECURSOS DA ASPS(EC29,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2022,Manutenção do Municipio no Sistema Unico de Saude,3.3.90.35,40,ASPS,1988.98,0.00,0.00,0.00,0.00,357.08,0.00,0.00,1631.90,1631.90,1631.90,0.00,0.00,1631.90
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇÃO DO FUNDO MUNICIPAL SAUDE C. RECURSOS DA ASPS(EC29,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2022,Manutenção do Municipio no Sistema Unico de Saude,3.3.90.39,40,ASPS,75278.00,0.00,30485.71,0.00,0.00,30585.29,0.00,0.00,75178.42,75178.42,71752.13,0.00,0.00,75178.42
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2024,Manutenção do programa Municipio Resolve - 2004,3.3.90.30,1014,MUNICÍPIO RESOLVE - 2004,7500.00,0.00,0.00,0.00,0.00,7300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2024,Manutenção do programa Municipio Resolve - 2004,3.3.90.32,1014,MUNICÍPIO RESOLVE - 2004,9658.52,0.00,7300.00,0.00,0.00,0.00,0.00,0.00,16958.23,16958.23,6599.23,0.00,0.00,16958.52
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2024,Manutenção do programa Municipio Resolve - 2004,3.3.90.39,1014,MUNICÍPIO RESOLVE - 2004,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1547.99,1547.99,1547.99,0.00,0.00,10000.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2025,Manutenção do Programa GPABA,3.3.90.30,1009,GPABA,9000.00,0.00,0.00,0.00,0.00,7726.98,0.00,0.00,1273.02,1273.02,1273.02,0.00,0.00,1273.02
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2025,Manutenção do Programa GPABA,3.3.90.32,1009,GPABA,20796.60,0.00,0.00,0.00,0.00,12929.30,0.00,0.00,7867.30,7867.30,7867.30,0.00,0.00,7867.30
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2025,Manutenção do Programa GPABA,3.3.90.39,1009,GPABA,19500.00,0.00,23246.67,0.00,0.00,2590.39,0.00,0.00,39967.59,39967.59,39967.59,0.00,0.00,40156.28
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2026,Manutenção do Programa de Farmacia Basica - Federal,3.3.90.32,1010,FARMÁCIA BÁSICA - FEDERAL,4044.96,0.00,774.16,0.00,0.00,0.00,0.00,0.00,4819.12,4819.12,4819.12,0.00,0.00,4819.12
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2027,Manutenção do Programa Farmácia Básica Estadual,3.3.90.32,1008,FARMÁCIA BÁSICA - ESTADUAL,2627.95,0.00,2344.00,0.00,0.00,0.00,0.00,0.00,3286.55,3286.55,3286.55,0.00,0.00,4971.95
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2028,MANUTENÇÃO DO CADASTRO DO CARTÃO SUS,3.3.90.39,1011,CARTÃO SUS,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2029,Manutenção do Programa Municipio Resolve - Parcelamento,3.3.90.30,1007,MUNICÍPIO RESOLVE - PARCELADO,4500.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2029,Manutenção do Programa Municipio Resolve - Parcelamento,3.3.90.32,1007,MUNICÍPIO RESOLVE - PARCELADO,5927.64,0.00,6932.74,0.00,0.00,0.00,0.00,0.00,12831.88,12831.88,6830.63,0.00,0.00,12860.38
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2029,Manutenção do Programa Municipio Resolve - Parcelamento,3.3.90.39,1007,MUNICÍPIO RESOLVE - PARCELADO,9000.00,0.00,0.00,0.00,0.00,3932.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5067.26
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2030,Manutenção do Programa Saúde da Família(PSF)-REC. UNIÃO,3.1.90.04,1012,PSF - UNIÃO,0.00,0.00,0.00,7800.00,0.00,0.00,0.00,0.00,175.00,175.00,175.00,0.00,0.00,7800.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2030,Manutenção do Programa Saúde da Família(PSF)-REC. UNIÃO,3.1.90.11,1012,PSF - UNIÃO,0.00,0.00,0.00,2400.00,0.00,0.00,0.00,0.00,1722.20,1722.20,1722.20,0.00,0.00,2400.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2030,Manutenção do Programa Saúde da Família(PSF)-REC. UNIÃO,3.3.90.39,1012,PSF - UNIÃO,80400.00,0.00,6400.00,0.00,0.00,2400.00,0.00,0.00,84400.00,84400.00,84400.00,0.00,0.00,84400.00
2004,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,MANUTENÇÃO DA SAUDE COM RECURSOS DE CONVÊNIOS ESPECIFICOS,SCS,10,SAÚDE,301,Atenção Básica,47,ASSISTÊNCIA BASICA,2031,Manutenção do Programa  Saúde da Familia(PSF)-REC. ESTADO,3.1.90.04,1013,PSF - ESTADO,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
