﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,8,DEPARTAMENTO DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL - RECURSOS VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,29,Assistência Social Geral,2117,Assistencia à Familia,3.3.90.30,1023,PROGRAMA ASEFAM E APOIO CRIANÇA EM CRECHE,1680.00,0.00,2750.00,0.00,0.00,0.00,0.00,0.00,4210.54,4210.54,4210.54,0.00,0.00,4430.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,8,DEPARTAMENTO DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL - RECURSOS VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,29,Assistência Social Geral,2118,Assistencia ao Idoso,3.3.90.30,1008,PROGRAMA APOIO Á PESSOA IDOSA- API,1430.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2276.21,2276.21,2270.20,0.00,0.00,2430.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,8,DEPARTAMENTO DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL - RECURSOS VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,29,Assistência Social Geral,2118,Assistencia ao Idoso,3.3.90.39,1008,PROGRAMA APOIO Á PESSOA IDOSA- API,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,8,DEPARTAMENTO DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL - RECURSOS VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,29,Assistência Social Geral,2119,Assistencia à Criança e ao Adolescente,3.3.90.30,1017,PROGRAMA ASEMA- APOIO SOCIO-EDUCATIVO,2700.00,0.00,1064.00,0.00,0.00,0.00,0.00,0.00,1064.00,1064.00,1064.00,0.00,0.00,3764.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,8,DEPARTAMENTO DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL - RECURSOS VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,29,Assistência Social Geral,2120,Manutenção Programa de Atenção a Pessoa Idosa - API,3.3.90.30,1017,PROGRAMA ASEMA- APOIO SOCIO-EDUCATIVO,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,600.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,8,DEPARTAMENTO DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL - RECURSOS VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,29,Assistência Social Geral,2121,Manutenção Programa OASF - Orientação e Apoio Socio-Familiar,3.3.90.30,1017,PROGRAMA ASEMA- APOIO SOCIO-EDUCATIVO,1920.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1920.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,8,DEPARTAMENTO DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL - RECURSOS VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,29,Assistência Social Geral,2122,Manutenção Programa Apoio à Criança em Creche,3.3.90.30,1023,PROGRAMA ASEFAM E APOIO CRIANÇA EM CRECHE,3680.00,0.00,0.00,0.00,0.00,2750.00,0.00,0.00,681.64,681.64,681.64,0.00,0.00,930.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,8,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,29,Assistência Social Geral,2163,Manutenção Atividades do Departamento,3.3.90.14,1,LIVRE,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,561.10,561.10,561.10,0.00,0.00,1500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,13,FUNDO DE APOSENTADORIA E PENSÃO DO SERVIDOR,1,FUNÇÕES INERENTES AO FAPS,RPP,9,PREVIDÊNCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Prev. Social e Serv. Ativos, Inat. e Pens. Estatu.",1046,Reposição Salarial - Sentença Judicial,3.1.90.91,50,RPPS,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,3266.98,3266.98,3266.98,0.00,0.00,5000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,13,FUNDO DE APOSENTADORIA E PENSÃO DO SERVIDOR,1,FUNÇÕES INERENTES AO FAPS,RPP,9,PREVIDÊNCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Prev. Social e Serv. Ativos, Inat. e Pens. Estatu.",2147,Beneficio de Apsentadoria e Pensões - FUNDO FAPS,3.3.90.01,50,RPPS,145000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,107566.44,107566.44,107566.44,0.00,0.00,145000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,13,FUNDO DE APOSENTADORIA E PENSÃO DO SERVIDOR,1,FUNÇÕES INERENTES AO FAPS,RPP,9,PREVIDÊNCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Prev. Social e Serv. Ativos, Inat. e Pens. Estatu.",2147,Beneficio de Apsentadoria e Pensões - FUNDO FAPS,3.3.90.03,50,RPPS,87000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,77573.71,77573.71,77573.71,0.00,0.00,87000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,13,FUNDO DE APOSENTADORIA E PENSÃO DO SERVIDOR,1,FUNÇÕES INERENTES AO FAPS,RPP,9,PREVIDÊNCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Prev. Social e Serv. Ativos, Inat. e Pens. Estatu.",2147,Beneficio de Apsentadoria e Pensões - FUNDO FAPS,3.3.90.09,50,RPPS,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,855.04,855.04,855.04,0.00,0.00,1200.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,13,FUNDO DE APOSENTADORIA E PENSÃO DO SERVIDOR,1,FUNÇÕES INERENTES AO FAPS,RPP,9,PREVIDÊNCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Prev. Social e Serv. Ativos, Inat. e Pens. Estatu.",2147,Beneficio de Apsentadoria e Pensões - FUNDO FAPS,3.3.90.39,50,RPPS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,8000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,13,FUNDO DE APOSENTADORIA E PENSÃO DO SERVIDOR,1,FUNÇÕES INERENTES AO FAPS,RPP,9,PREVIDÊNCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Prev. Social e Serv. Ativos, Inat. e Pens. Estatu.",2147,Beneficio de Apsentadoria e Pensões - FUNDO FAPS,9.9.99.99,50,RPPS,202600.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,197600.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,6,Divulgação Oficial e Institucional,2021,Divulgação dos Atos Oficiais,3.3.90.39,40,ASPS,7000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5610.09,5610.09,5610.09,0.00,0.00,9000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,1007,Informatização dos Serviços Municipais,4.4.90.52,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2022,Manutenção Atividades Sec. da Saude e Postos de Saude,3.1.90.09,40,ASPS,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,445.39,445.39,445.39,0.00,0.00,700.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2022,Manutenção Atividades Sec. da Saude e Postos de Saude,3.1.90.11,40,ASPS,151950.00,0.00,0.00,0.00,0.00,2200.00,0.00,0.00,129831.17,129831.17,129831.17,0.00,0.00,149750.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2022,Manutenção Atividades Sec. da Saude e Postos de Saude,3.1.90.13,40,ASPS,25700.00,0.00,3700.00,0.00,0.00,0.00,0.00,0.00,29187.24,29187.24,29187.24,0.00,0.00,29400.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2022,Manutenção Atividades Sec. da Saude e Postos de Saude,3.1.90.16,40,ASPS,3000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3360.64,3360.64,3360.64,0.00,0.00,4000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2022,Manutenção Atividades Sec. da Saude e Postos de Saude,3.1.90.47,40,ASPS,11500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,9083.08,9083.08,9083.08,0.00,0.00,10000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2022,Manutenção Atividades Sec. da Saude e Postos de Saude,3.3.90.14,40,ASPS,12750.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,10558.30,10558.30,10558.30,0.00,0.00,12250.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2022,Manutenção Atividades Sec. da Saude e Postos de Saude,3.3.90.30,40,ASPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7897.63,7897.63,7897.63,0.00,0.00,15000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2022,Manutenção Atividades Sec. da Saude e Postos de Saude,3.3.90.36,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,140.00,140.00,140.00,0.00,0.00,2000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2022,Manutenção Atividades Sec. da Saude e Postos de Saude,3.3.90.39,40,ASPS,12000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,10531.30,10531.30,10178.52,0.00,0.00,22000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2022,Manutenção Atividades Sec. da Saude e Postos de Saude,3.3.90.92,40,ASPS,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,200.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2023,Contribuição ao Consorcio Distrital de Saude,3.3.70.41,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4263.00,4263.00,4263.00,0.00,0.00,5000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2024,Manutenção e Conservação de Veiculos,3.3.90.30,40,ASPS,50000.00,0.00,0.00,0.00,0.00,10800.00,0.00,0.00,25210.00,25210.00,25210.00,0.00,0.00,39200.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2024,Manutenção e Conservação de Veiculos,3.3.90.36,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2024,Manutenção e Conservação de Veiculos,3.3.90.39,40,ASPS,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11839.33,11839.33,11839.33,0.00,0.00,18000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2025,"Ampliação, Conservação e Manuitenção Un. Saude e Secretaria",3.3.90.30,40,ASPS,5500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5198.12,5198.12,5198.12,0.00,0.00,6500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2025,"Ampliação, Conservação e Manuitenção Un. Saude e Secretaria",3.3.90.39,40,ASPS,1500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3025.50,3025.50,3025.50,0.00,0.00,3500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2026,Fornecimento de Cesta Basica,3.3.90.30,40,ASPS,17300.00,0.00,0.00,0.00,0.00,17300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2027,Fornecimento de Cesta Basica,3.3.90.46,40,ASPS,5000.00,0.00,2050.00,0.00,0.00,400.00,0.00,0.00,6371.95,6371.95,6371.95,0.00,0.00,6650.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,122,Administração Geral,10,Administração Governamental,2164,Fornecimento de Cesta Basica,3.3.90.46,40,ASPS,0.00,0.00,0.00,17300.00,0.00,5120.00,0.00,0.00,12021.52,12021.52,12021.52,0.00,0.00,12180.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,1008,Melhorias Habitacionais,3.1.90.04,40,ASPS,19850.00,0.00,19000.00,0.00,0.00,22150.00,0.00,0.00,16076.08,16076.08,16076.08,0.00,0.00,16700.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,1008,Melhorias Habitacionais,3.1.90.13,40,ASPS,5955.00,0.00,3000.00,0.00,0.00,6450.00,0.00,0.00,1746.92,1746.92,1746.92,0.00,0.00,2505.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,1008,Melhorias Habitacionais,4.4.90.51,40,ASPS,3000.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,26992.29,26992.29,26992.29,0.00,0.00,27000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,1009,Construção de Modulos Sanitarios,3.3.90.39,40,ASPS,3000.00,0.00,500.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,1009,Construção de Modulos Sanitarios,4.4.90.51,40,ASPS,15000.00,0.00,0.00,0.00,0.00,10500.00,0.00,0.00,378.00,378.00,378.00,0.00,0.00,4500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,1034,Melhorias Habitacionais,3.3.90.36,40,ASPS,0.00,0.00,600.00,1800.00,0.00,0.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,2400.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,1034,Melhorias Habitacionais,4.4.90.51,1029,RECURSO DO MINISTERIO DA SAUDE,0.00,0.00,2150.64,42925.72,0.00,0.00,0.00,0.00,45076.36,45076.36,45076.36,0.00,0.00,45076.36
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,1050,Manutenção Programa Vigilancia Epidemiologica e Controle,4.4.90.52,1006,PROG. NAC. VIG. EPIDEMIOLOGICA E CONTR.DOENÇAS,0.00,0.00,0.00,1100.00,0.00,0.00,0.00,0.00,718.00,718.00,718.00,0.00,0.00,1100.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,2028,Manutenção Programa Vig. Epidemiologica e Controle Doenças,3.1.90.09,40,ASPS,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.76,161.76,161.76,0.00,0.00,600.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,2028,Manutenção Programa Vig. Epidemiologica e Controle Doenças,3.1.90.11,40,ASPS,1650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.89,14.89,14.89,0.00,0.00,1650.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,2028,Manutenção Programa Vig. Epidemiologica e Controle Doenças,3.1.90.13,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1974.60,1974.60,1974.60,0.00,0.00,2000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,2028,Manutenção Programa Vig. Epidemiologica e Controle Doenças,3.1.90.47,40,ASPS,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,756.63,756.63,756.63,0.00,0.00,800.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS PROPRIOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,2029,Programa de Órteses e Próteses,3.3.90.30,40,ASPS,5000.00,0.00,0.00,0.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,2044,Assistencia Farmaceutica Basica - Municipalização Solidaria,3.3.90.30,1012,FRAÇÃO PRINCIPAL DA MUNICIPALIZAÇÃO SOLIDARIA,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4739.00,4739.00,4739.00,0.00,0.00,16000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,4,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS VINCULADOS,SCS,10,SAÚDE,301,Atenção Básica,59,Assistencia Basica,2045,Manutenção Programa Vig. Epidemiológica e Controle Doenças,3.1.90.04,1006,PROG. NAC. VIG. EPIDEMIOLOGICA E CONTR.DOENÇAS,4200.00,0.00,2500.00,0.00,0.00,2500.00,0.00,0.00,4056.40,4056.40,4056.40,0.00,0.00,4200.00
