﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,57,POLITICA HABITACIONAL,10008,PROGRAMA MORAR MELHOR,4.4.90.51,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,69000.00,0.00,0.00,25.00,25.00,25.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO DE APOSENTADORIA E PENSAO SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,32,PREVIDENCIA SOCIAL AOS SERV.PUBLICOS,20007,MANUT. REGIME PROP.PREV.SERV.RPPS,3.3.90.01,50,R P P S,50000.00,0.00,0.00,0.00,0.00,72.00,0.00,0.00,32821.21,32821.21,32821.21,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO DE APOSENTADORIA E PENSAO SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,32,PREVIDENCIA SOCIAL AOS SERV.PUBLICOS,20007,MANUT. REGIME PROP.PREV.SERV.RPPS,3.3.90.03,50,R P P S,10000.00,0.00,0.00,0.00,0.00,2100.00,0.00,0.00,2545.98,2545.98,2545.98,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO DE APOSENTADORIA E PENSAO SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,32,PREVIDENCIA SOCIAL AOS SERV.PUBLICOS,20007,MANUT. REGIME PROP.PREV.SERV.RPPS,3.3.90.93,50,R P P S,5000.00,0.00,104172.00,0.00,0.00,0.00,0.00,0.00,108997.92,108997.92,108997.92,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO DE APOSENTADORIA E PENSAO SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,32,PREVIDENCIA SOCIAL AOS SERV.PUBLICOS,20007,MANUT. REGIME PROP.PREV.SERV.RPPS,9.9.99.99,50,R P P S,260100.00,0.00,0.00,0.00,0.00,102000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20031,MANUT.NUCLEO DE APOIO SERV. DE SAUDE,3.1.90.08,40,ASPS,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2391.30,2391.30,2204.67,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20031,MANUT.NUCLEO DE APOIO SERV. DE SAUDE,3.1.90.09,40,ASPS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.96,26.96,26.96,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20031,MANUT.NUCLEO DE APOIO SERV. DE SAUDE,3.1.90.11,40,ASPS,56000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,58693.96,58693.96,58693.96,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20031,MANUT.NUCLEO DE APOIO SERV. DE SAUDE,3.1.90.13,40,ASPS,11500.00,0.00,141.00,0.00,0.00,830.00,0.00,0.00,10799.69,10799.69,9953.78,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20031,MANUT.NUCLEO DE APOIO SERV. DE SAUDE,3.1.90.47,40,ASPS,1000.00,0.00,1850.00,0.00,0.00,0.00,0.00,0.00,2747.32,2747.32,2747.32,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20031,MANUT.NUCLEO DE APOIO SERV. DE SAUDE,3.3.90.14,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,675.75,675.75,675.75,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20031,MANUT.NUCLEO DE APOIO SERV. DE SAUDE,3.3.90.30,40,ASPS,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1177.33,1103.33,1103.33,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20031,MANUT.NUCLEO DE APOIO SERV. DE SAUDE,3.3.90.39,40,ASPS,5500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,881.57,881.57,881.57,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20031,MANUT.NUCLEO DE APOIO SERV. DE SAUDE,3.3.90.93,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,168.53,168.53,168.53,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20031,MANUT.NUCLEO DE APOIO SERV. DE SAUDE,4.4.90.52,40,ASPS,2000.00,0.00,0.00,0.00,0.00,1850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20032,MANUT.PROGR.AGENTES COMUNIT.SAUDE-PACS,3.3.90.32,1018,CONV.SUS-PACS,500.00,0.00,0.00,0.00,0.00,470.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20032,MANUT.PROGR.AGENTES COMUNIT.SAUDE-PACS,3.3.90.39,40,ASPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9000.00,9000.00,9000.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20032,MANUT.PROGR.AGENTES COMUNIT.SAUDE-PACS,3.3.90.39,1018,CONV.SUS-PACS,13900.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,15750.00,15750.00,15750.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20032,MANUT.PROGR.AGENTES COMUNIT.SAUDE-PACS,3.3.90.93,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90.00,90.00,90.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20033,MANUT.PROG.ATENCAO BASICA-PAB FIXO,3.3.90.39,1017,CONV.PAB-FIXO,25000.00,0.00,13410.00,0.00,0.00,0.00,0.00,0.00,38400.21,38400.21,38400.21,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20034,MANUT.PROG.SAUDE MENTAL FEDERAL,3.3.90.30,1014,SAUDE MENT/FEDERAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,423.24,423.24,423.24,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20035,MANUT.PROG.SAUDE MENTAL ESTADUAL,3.3.90.30,1015,SAUDE MENT/ESTADUAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.54,45.54,45.54,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20036,MANUT.PROG.FARM. BASICA FEDERAL,3.3.90.30,1012,FARM.BASICA/FEDERAL,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,4019.48,3705.64,3705.64,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20037,MANUT.PROG. FARM.BASICA ESTADUAL,3.3.90.30,1013,FARM.BASICA/ESTADUAL,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1715.08,1662.78,1662.78,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20038,MANUT.CAMPANHAS DE VACINACAO,3.3.90.30,40,ASPS,100.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,339.60,339.60,339.60,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20038,MANUT.CAMPANHAS DE VACINACAO,3.3.90.39,40,ASPS,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,3.1.90.04,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,3.1.90.08,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9571.38,9571.38,8785.36,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,3.1.90.11,40,ASPS,140000.00,0.00,12920.00,0.00,0.00,0.00,0.00,0.00,152919.92,152919.92,152919.92,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,3.1.90.13,40,ASPS,35000.00,0.00,1000.00,0.00,0.00,10000.00,0.00,0.00,25984.26,25984.26,23981.86,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,3.1.90.47,40,ASPS,3000.00,0.00,90.00,0.00,0.00,0.00,0.00,0.00,3085.44,3085.44,3085.44,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,3.3.90.13,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,3.3.90.14,40,ASPS,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1036.17,1036.17,1036.17,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,3.3.90.30,40,ASPS,59400.00,0.00,28010.00,0.00,0.00,5860.00,0.00,0.00,58813.77,58813.77,58244.77,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,3.3.90.30,1048,PROG MUN RESOLVE,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,3760.82,3538.42,3538.42,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,3.3.90.32,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,3.3.90.36,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,3.3.90.39,40,ASPS,125200.00,0.00,44050.00,0.00,0.00,13390.00,0.00,0.00,115240.03,115240.03,114795.18,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,3.3.90.93,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,829.62,829.62,829.62,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,4.4.90.51,40,ASPS,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,148.30,148.30,148.30,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20039,MANUT.SERV.PROM.RECUP.E PREV. A SAUDE,4.4.90.52,40,ASPS,5000.00,0.00,100.00,0.00,0.00,700.00,0.00,0.00,4389.64,4389.64,4389.64,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20040,MANUT.PROG.SAUDE DA FAMILIA-FEDERAL,3.3.90.39,1046,PSF - FEDERAL,31176.00,0.00,33700.00,0.00,0.00,0.00,0.00,0.00,64800.00,64800.00,64800.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20041,MANUT.PROG.SAUDE DA FAMILIA-ESTADUAL,3.3.90.39,1028,PSF-ESTADUAL,15000.00,0.00,17000.00,0.00,0.00,3700.00,0.00,0.00,26671.08,26671.08,26671.08,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20042,MANUT.PROG. SAUDE DA FAMILIA-FMS,3.3.90.30,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,289.30,289.30,289.30,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20042,MANUT.PROG. SAUDE DA FAMILIA-FMS,3.3.90.39,40,ASPS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29971.08,29971.08,29971.08,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20043,MANUT.PROG.VIGILANCIA SANITARIA,3.3.90.30,1016,VIGIL SANITARIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20044,MANUT.PROG.VIGILANCIA EPIDEMIOLOGICA,3.3.90.30,1029,VIGIL.EPIDEMIOLOGICA,2000.00,0.00,710.00,0.00,0.00,0.00,0.00,0.00,1973.40,1973.40,1973.40,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20044,MANUT.PROG.VIGILANCIA EPIDEMIOLOGICA,4.4.90.52,1029,VIGIL.EPIDEMIOLOGICA,500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,5289.60,5289.60,5289.60,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20069,PROGRAMA SAUDE BUCAL - FEDERAL,4.4.90.51,1056,SAUDE BUCAL/FEDERAL,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,243.60,243.60,243.60,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20069,PROGRAMA SAUDE BUCAL - FEDERAL,4.4.90.52,1056,SAUDE BUCAL/FEDERAL,0.00,0.00,0.00,24690.00,0.00,0.00,0.00,0.00,22699.00,22699.00,22699.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICO-HOSPITALAR E ODONT.,20070,PROGRAMA SAUDE BUCAL - ESTADUAL,3.3.90.30,1045,SAUDE BUCAL/ESTADUAL,0.00,0.00,470.00,3000.00,0.00,0.00,0.00,0.00,3459.60,3459.60,3459.60,0.00,0.00,0.00
