﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,122,Administracao Geral,10,Administracao Governamental,2101,MANUTENCAO  SECRET.ASSIST.SOCIAL E HABIT,3.3.90.37,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,122,Administracao Geral,10,Administracao Governamental,2101,MANUTENCAO  SECRET.ASSIST.SOCIAL E HABIT,3.3.90.39,1,LIVRE,1000.00,0.00,1380.00,0.00,0.00,0.00,0.00,0.00,1788.30,1262.80,1262.80,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,122,Administracao Geral,10,Administracao Governamental,2101,MANUTENCAO  SECRET.ASSIST.SOCIAL E HABIT,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,99.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,122,Administracao Geral,10,Administracao Governamental,2101,MANUTENCAO  SECRET.ASSIST.SOCIAL E HABIT,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2317.69,2317.69,2317.69,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,122,Administracao Geral,10,Administracao Governamental,2103,CAPACITACAO DE SERVIDORES/SEMINARIO,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,122,Administracao Geral,10,Administracao Governamental,2104,DESPESAS FIXAS MENSAIS,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,6968.69,0.00,0.00,250.00,250.00,250.00,0.00,0.00,9999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,122,Administracao Geral,10,Administracao Governamental,2104,DESPESAS FIXAS MENSAIS,3.3.90.39,1,LIVRE,13500.00,0.00,2750.00,0.00,0.00,0.00,0.00,0.00,13308.96,11917.83,11917.83,0.00,0.00,13499.88
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,122,Administracao Geral,10,Administracao Governamental,2106,MANUTENCAO DE VEICULOS DA SMASH,3.3.90.30,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,1350.80,1350.80,1350.80,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,122,Administracao Geral,10,Administracao Governamental,2106,MANUTENCAO DE VEICULOS DA SMASH,3.3.90.39,1,LIVRE,5000.00,0.00,565.00,0.00,0.00,0.00,0.00,0.00,3198.21,3198.21,3198.21,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,125,Normatizacao e Fiscalizacao,30,Assistencia Social Comunitaria,2102,MANUT. CONSELHOS MUNIC.ASST.SOCIAIS,3.3.90.39,1,LIVRE,5300.00,0.00,0.00,0.00,0.00,5300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5299.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,125,Normatizacao e Fiscalizacao,30,Assistencia Social Comunitaria,2102,MANUT. CONSELHOS MUNIC.ASST.SOCIAIS,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,565.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,25,Servicos de Assistencia ao Idoso,1022,PROJETO BEM VIVER,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,25,Servicos de Assistencia ao Idoso,1022,PROJETO BEM VIVER,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,25,Servicos de Assistencia ao Idoso,2042,PROGRAMA AO GRUPO SOCIAL IDOSO,3.3.50.43,1,LIVRE,1920.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1920.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,25,Servicos de Assistencia ao Idoso,2042,PROGRAMA AO GRUPO SOCIAL IDOSO,3.3.50.43,1030,MPAS,4860.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4455.00,4455.00,4455.00,0.00,0.00,4860.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,25,Servicos de Assistencia ao Idoso,2048,PROJETO FELIZ IDADE,3.3.90.30,1,LIVRE,1000.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,175.20,175.20,175.20,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,25,Servicos de Assistencia ao Idoso,2048,PROJETO FELIZ IDADE,3.3.90.37,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,25,Servicos de Assistencia ao Idoso,2048,PROJETO FELIZ IDADE,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1227.90,1227.90,1227.90,0.00,0.00,3000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,25,Servicos de Assistencia ao Idoso,2048,PROJETO FELIZ IDADE,4.4.90.52,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3496.00,3496.00,3496.00,0.00,0.00,3499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,25,Servicos de Assistencia ao Idoso,2049,PROJETO MEMORIA VIVA,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3764.00,0.00,0.00,1236.00,1236.00,1236.00,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,25,Servicos de Assistencia ao Idoso,2049,PROJETO MEMORIA VIVA,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,26,Servicos de Assistencia ao Deficiente,2044,PROGRAMA PESSOA PORTADORA DE DEFICIENCIA,3.3.50.43,1030,MPAS,47040.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43120.00,43120.00,43120.00,0.00,0.00,47040.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,26,Servicos de Assistencia ao Deficiente,2044,PROGRAMA PESSOA PORTADORA DE DEFICIENCIA,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,975.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,26,Servicos de Assistencia ao Deficiente,2044,PROGRAMA PESSOA PORTADORA DE DEFICIENCIA,3.3.90.39,1,LIVRE,75000.00,0.00,17000.00,0.00,0.00,12000.00,0.00,0.00,76555.60,76555.60,76555.60,0.00,0.00,75000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,26,Servicos de Assistencia ao Deficiente,2044,PROGRAMA PESSOA PORTADORA DE DEFICIENCIA,4.4.90.52,1,LIVRE,0.00,0.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,26,Servicos de Assistencia ao Deficiente,2044,PROGRAMA PESSOA PORTADORA DE DEFICIENCIA,4.4.90.52,2000,MDS-CF,0.00,0.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,4,CONSELHO MUN. DA CRIANCA E DO ADOLESCENT,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,1073,APOIO A ENTIDADES CONVENIADAS,3.3.50.43,1020,COMDICA,75000.00,0.00,26800.00,0.00,0.00,0.00,0.00,0.00,101786.18,101353.54,101353.54,0.00,0.00,75000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2045,GRUPO SOCIAL CRIANCA E ADOLESCENTE,3.3.90.30,1030,MPAS,27776.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27776.64,27776.64,27776.64,0.00,0.00,27776.64
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,4,CONSELHO MUN. DA CRIANCA E DO ADOLESCENT,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2141,MANUT. CONS. MUNIC. DA CRIANCA E ADOLESC,3.1.90.11,1,LIVRE,23700.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,20500.00,17985.87,17985.87,0.00,0.00,23700.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,4,CONSELHO MUN. DA CRIANCA E DO ADOLESCENT,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2141,MANUT. CONS. MUNIC. DA CRIANCA E ADOLESC,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,484.00,484.00,484.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,4,CONSELHO MUN. DA CRIANCA E DO ADOLESCENT,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2141,MANUT. CONS. MUNIC. DA CRIANCA E ADOLESC,3.3.90.30,1,LIVRE,500.00,0.00,80.00,0.00,0.00,0.00,0.00,0.00,575.70,575.70,575.70,0.00,0.00,499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,4,CONSELHO MUN. DA CRIANCA E DO ADOLESCENT,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2141,MANUT. CONS. MUNIC. DA CRIANCA E ADOLESC,3.3.90.39,1,LIVRE,5400.00,0.00,7400.00,0.00,0.00,0.00,0.00,0.00,11747.76,10998.14,10998.14,0.00,0.00,5400.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,4,CONSELHO MUN. DA CRIANCA E DO ADOLESCENT,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2141,MANUT. CONS. MUNIC. DA CRIANCA E ADOLESC,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,780.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,5,CENTRO EDUCATIVO CRESCER,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2151,MANUT. ATIV.CENTRO EDUC.CRESCER,3.3.50.43,1,LIVRE,221000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,221000.00,221000.00,221000.00,0.00,0.00,220999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,5,CENTRO EDUCATIVO CRESCER,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2151,MANUT. ATIV.CENTRO EDUC.CRESCER,4.4.90.51,1,LIVRE,1000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,12101.57,12101.57,12101.57,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,1021,PROJETO VIDA COM QUALIDADE,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,279.30,279.30,279.30,0.00,0.00,1500.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,1021,PROJETO VIDA COM QUALIDADE,4.4.90.52,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,344.00,344.00,344.00,0.00,0.00,1500.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,1023,PROJETO INTEGRACAO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,1023,PROJETO INTEGRACAO,3.3.90.39,1,LIVRE,5000.00,0.00,1218.69,0.00,0.00,300.00,0.00,0.00,5906.69,5906.69,5906.69,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,1025,AUXILIO A ENTIDADES ASSISTENCIAIS,3.3.50.43,1,LIVRE,42500.00,0.00,600.00,0.00,0.00,600.00,0.00,0.00,37833.34,36333.34,36333.34,0.00,0.00,42499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2043,PROGRAMA AO GRUPO SOCIAL FAMILIA,3.3.90.32,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,7803.00,0.00,0.00,15890.69,15858.69,15858.69,0.00,0.00,30000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2043,PROGRAMA AO GRUPO SOCIAL FAMILIA,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.74,600.74,600.74,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,39,Servico Social,1024,PROJETO CANTO E ENCANTO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,39,Servico Social,1026,CENTROS RECUPERACAO DE ADULTOS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5820.00,5320.00,5320.00,0.00,0.00,9999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,39,Servico Social,1027,CONSTRUCAO DE CENTROS E CRECHES,4.4.90.51,1,LIVRE,199000.00,0.00,6175.00,0.00,0.00,500.00,0.00,0.00,204674.31,201820.52,201820.52,0.00,0.00,198999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,39,Servico Social,1028,PROGR.ABRIGAGEM CRIANCA E ADOLESCENTE,3.3.90.39,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22340.40,18830.40,18830.40,0.00,0.00,25999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,39,Servico Social,1029,CAMPANHAS PREVENTIVAS,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,613.60,610.60,610.60,0.00,0.00,3999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,39,Servico Social,2046,MINHA CIDADANIA/REFORCO ALIMENTAR,3.3.90.32,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,102.50,0.00,0.00,11725.00,11725.00,11725.00,0.00,0.00,12999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,39,Servico Social,2047,PROGRAMA DE ALBERGAGEM,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,4,CONSELHO MUN. DA CRIANCA E DO ADOLESCENT,PRM,8,Assistencia Social,271,Previdencia Basica,31,Previdencia Social Geral-RPSG,2310,CONTR. PREVIDENCIARIA GERAL,3.1.90.13,1,LIVRE,4740.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3992.17,3992.17,3992.17,0.00,0.00,4740.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,334,Fomento ao Trabalho,13,Assistencia Financeira,2051,PROGRAMA DE GERACAO DE RENDA,3.3.90.39,1,LIVRE,3000.00,0.00,1325.50,0.00,0.00,0.00,0.00,0.00,3308.77,3308.77,3308.77,0.00,0.00,3000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,9,Previdencia Social,271,Previdencia Basica,108,Progr  de Formacao do Patrim  Servidor P,2305,ENCARGOS DO MUNICIPIO COM PASEP,3.1.90.47,1,LIVRE,172000.00,0.00,0.00,0.00,0.00,57000.00,0.00,0.00,101723.74,95196.50,95129.64,0.00,0.00,171999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,9,Previdencia Social,271,Previdencia Basica,108,Progr  de Formacao do Patrim  Servidor P,2305,ENCARGOS DO MUNICIPIO COM PASEP,3.1.90.47,40,SAUDE,30300.00,0.00,21500.00,0.00,0.00,0.00,0.00,0.00,33005.55,28832.90,28832.90,0.00,0.00,30300.00
