﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistema de Esgotos,1018,CONSTRUÇÃO E/OU AMPLIAÇÃO DE REDES DE ESGOTOS,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5478.00,0.00,0.00,4522.00,4522.00,4522.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistema de Esgotos,1019,CONSTRUÇÃO E/OU AMPLIAÇÃO DE SISTEMAS DE DEJETOS,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,25000.00,0.00,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,1,SEC DA INFRA-ESTRUTURA - DIR. AGRICULTURA,PRM,20,Agricultura,606,Extensão Rural,109,MANUTENCAO DE CONVENIO,1021,CONTRA-PARTIDA RS-RURAL,4.4.90.51,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,100.00,0.00,0.00,14900.00,14900.00,14900.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,1,SEC DA INFRA-ESTRUTURA - DIR. AGRICULTURA,PRM,20,Agricultura,606,Extensão Rural,109,MANUTENCAO DE CONVENIO,1021,CONTRA-PARTIDA RS-RURAL,4.4.90.52,1,LIVRE,0.00,0.00,0.00,19000.00,0.00,211.00,0.00,0.00,18789.00,18789.00,18789.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,25,Energia,752,Energia Elétrica,97,Eletrificação Rural,1009,CONSTRUÇÃO E/OU AMPLIAÇÃO DE REDES DE ENERGIA ELÉTRICA,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,40000.00,0.00,21271.93,0.00,0.00,48728.07,48728.07,48728.07,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,26,Transporte,782,Transporte Rodoviário,101,"Construção, Restauração e Conservação de Estradas Municipais",1004,CONSTRUCAO E/OU AMPLIACAO DE ESTRADAS MUNICIPAIS,3.3.90.30,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,504.45,0.00,0.00,34495.55,34495.55,34495.55,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,26,Transporte,782,Transporte Rodoviário,101,"Construção, Restauração e Conservação de Estradas Municipais",1004,CONSTRUCAO E/OU AMPLIACAO DE ESTRADAS MUNICIPAIS,4.4.90.51,1,LIVRE,206860.00,0.00,0.00,0.00,0.00,34066.00,0.00,0.00,172794.00,172794.00,172794.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,26,Transporte,782,Transporte Rodoviário,101,"Construção, Restauração e Conservação de Estradas Municipais",1020,CONSTRUÇÃO E/OU AMPLIAÇÃO DE PONTES E BUEIROS,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,6877.50,0.00,0.00,3122.50,3122.50,3122.50,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,26,Transporte,782,Transporte Rodoviário,101,"Construção, Restauração e Conservação de Estradas Municipais",2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.11,1,LIVRE,42100.00,0.00,0.00,0.00,0.00,12762.76,0.00,0.00,29337.24,29337.24,29337.24,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,26,Transporte,782,Transporte Rodoviário,101,"Construção, Restauração e Conservação de Estradas Municipais",2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.13,1,LIVRE,8870.00,0.00,0.00,0.00,0.00,3874.62,0.00,0.00,4995.38,4995.38,4995.38,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,26,Transporte,782,Transporte Rodoviário,101,"Construção, Restauração e Conservação de Estradas Municipais",2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,26,Transporte,782,Transporte Rodoviário,101,"Construção, Restauração e Conservação de Estradas Municipais",2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.30,1,LIVRE,64000.00,0.00,23000.00,0.00,0.00,3505.62,0.00,0.00,83494.38,83494.38,83494.38,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,26,Transporte,782,Transporte Rodoviário,101,"Construção, Restauração e Conservação de Estradas Municipais",2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.39,1,LIVRE,52500.00,0.00,20899.75,0.00,0.00,181.19,0.00,0.00,73218.56,73218.56,73218.56,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,26,Transporte,782,Transporte Rodoviário,101,"Construção, Restauração e Conservação de Estradas Municipais",2009,MANUTENÇÃO DAS ATIVIDADES DE SERVIÇOS COOPERATIVADOS,3.3.90.34,1,LIVRE,127000.00,0.00,67070.00,0.00,0.00,24.50,0.00,0.00,194045.50,194045.50,194045.50,0.00,0.00,0.00
