﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRACAO GOVERNAMENTAL,2023,MANUTENCAO DO ALMOXARIFADO,3.1.90.11,1,LIVRE,9000.00,0.00,4436.97,0.00,0.00,0.00,0.00,0.00,13436.97,13436.97,13436.97,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRACAO GOVERNAMENTAL,2023,MANUTENCAO DO ALMOXARIFADO,3.1.90.13,1,LIVRE,2000.00,0.00,870.00,0.00,0.00,0.00,0.00,0.00,2867.57,2867.57,2618.44,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRACAO GOVERNAMENTAL,2023,MANUTENCAO DO ALMOXARIFADO,3.1.90.16,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,218.22,218.22,218.22,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRACAO GOVERNAMENTAL,2023,MANUTENCAO DO ALMOXARIFADO,3.3.90.14,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRACAO GOVERNAMENTAL,2023,MANUTENCAO DO ALMOXARIFADO,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1120.00,0.00,0.00,926.19,926.19,926.19,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRACAO GOVERNAMENTAL,2023,MANUTENCAO DO ALMOXARIFADO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,436.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRACAO GOVERNAMENTAL,2023,MANUTENCAO DO ALMOXARIFADO,3.3.90.39,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,171.00,171.00,171.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2024,MANUTENCAO CONTABILIDADE E CONTROLE INT.,3.1.90.11,1,LIVRE,28000.00,0.00,3401.09,0.00,0.00,0.00,0.00,0.00,31401.09,31401.09,31401.09,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2024,MANUTENCAO CONTABILIDADE E CONTROLE INT.,3.1.90.13,1,LIVRE,6800.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,7722.48,7722.48,7095.38,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2024,MANUTENCAO CONTABILIDADE E CONTROLE INT.,3.1.90.16,1,LIVRE,5000.00,0.00,1520.29,0.00,0.00,0.00,0.00,0.00,6520.29,6520.29,6520.29,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2024,MANUTENCAO CONTABILIDADE E CONTROLE INT.,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,795.52,795.52,795.52,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2024,MANUTENCAO CONTABILIDADE E CONTROLE INT.,3.3.90.30,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,1071.38,0.00,0.00,1354.25,1354.25,1354.25,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2024,MANUTENCAO CONTABILIDADE E CONTROLE INT.,3.3.90.39,1,LIVRE,2100.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,14484.95,14484.95,14484.95,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,126,TECNOLOGIA DA INFORMACAO,17,INFORMATICA,2018,MANUTENCAO SERVICOS PROCES DADOS,3.3.90.30,1,LIVRE,3500.00,0.00,5295.15,0.00,0.00,0.00,0.00,0.00,7639.05,7639.05,7639.05,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,126,TECNOLOGIA DA INFORMACAO,17,INFORMATICA,2018,MANUTENCAO SERVICOS PROCES DADOS,3.3.90.39,1,LIVRE,23500.00,0.00,0.00,0.00,0.00,2795.15,0.00,0.00,19368.08,19368.08,17900.71,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,29,ASSISTENCIA SOCIAL GERAL,2071,MANUTENCAO DA ASSISTENCIA SOCIAL,3.1.90.11,1,LIVRE,18000.00,0.00,3056.66,0.00,0.00,0.00,0.00,0.00,21056.66,21056.66,21056.66,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,29,ASSISTENCIA SOCIAL GERAL,2071,MANUTENCAO DA ASSISTENCIA SOCIAL,3.1.90.13,1,LIVRE,4000.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,3884.64,3884.64,3562.29,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,29,ASSISTENCIA SOCIAL GERAL,2071,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.14,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,997.24,997.24,997.24,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,29,ASSISTENCIA SOCIAL GERAL,2071,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,456.97,456.97,456.97,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,29,ASSISTENCIA SOCIAL GERAL,2071,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.32,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,1956.66,0.00,0.00,265.24,265.24,265.24,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,29,ASSISTENCIA SOCIAL GERAL,2071,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,93.60,93.60,93.60,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,29,ASSISTENCIA SOCIAL GERAL,2071,MANUTENCAO DA ASSISTENCIA SOCIAL,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,25,SERVICOS DE ASSISTENCIA AO IDOSO,2089,MANUTENCAO DA ASSISTENCIA A PESSOA IDOSA,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.00,45.00,45.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,25,SERVICOS DE ASSISTENCIA AO IDOSO,2089,MANUTENCAO DA ASSISTENCIA A PESSOA IDOSA,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,25,SERVICOS DE ASSISTENCIA AO IDOSO,2089,MANUTENCAO DA ASSISTENCIA A PESSOA IDOSA,3.3.90.39,1,LIVRE,1000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,430.00,430.00,430.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,26,SERVICOS DE ASSISTENCIA AO DEFICIENTE,2090,MAN ASSISTENCIA AO PORTADOR DEFICIENCIA,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,26,SERVICOS DE ASSISTENCIA AO DEFICIENTE,2090,MAN ASSISTENCIA AO PORTADOR DEFICIENCIA,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,26,SERVICOS DE ASSISTENCIA AO DEFICIENTE,2090,MAN ASSISTENCIA AO PORTADOR DEFICIENCIA,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,4,FUNDO MUNICIPAL CRIANCA E ADOLESCENTE-FMCA,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2074,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,10800.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,14762.88,14762.88,14762.88,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,4,FUNDO MUNICIPAL CRIANCA E ADOLESCENTE-FMCA,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2074,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,2270.00,0.00,3670.00,0.00,0.00,2270.00,0.00,0.00,2952.58,2952.58,2676.58,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,4,FUNDO MUNICIPAL CRIANCA E ADOLESCENTE-FMCA,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2074,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,3500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,3704.74,3704.74,3698.34,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,4,FUNDO MUNICIPAL CRIANCA E ADOLESCENTE-FMCA,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2074,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,4800.00,0.00,500.00,0.00,0.00,1000.00,0.00,0.00,2855.80,2855.80,2780.57,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,4,FUNDO MUNICIPAL CRIANCA E ADOLESCENTE-FMCA,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2087,MAN DA ASSISTENCIA A CRIANCA E ADOLESCEN,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,4,FUNDO MUNICIPAL CRIANCA E ADOLESCENTE-FMCA,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2087,MAN DA ASSISTENCIA A CRIANCA E ADOLESCEN,3.3.90.32,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,4,FUNDO MUNICIPAL CRIANCA E ADOLESCENTE-FMCA,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2087,MAN DA ASSISTENCIA A CRIANCA E ADOLESCEN,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,4,FUNDO MUNICIPAL CRIANCA E ADOLESCENTE-FMCA,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2087,MAN DA ASSISTENCIA A CRIANCA E ADOLESCEN,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2091,MAN ASSIST E AUXILIOS PESSOAS CARENTES,3.1.90.04,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2091,MAN ASSIST E AUXILIOS PESSOAS CARENTES,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,482.20,482.20,337.20,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2091,MAN ASSIST E AUXILIOS PESSOAS CARENTES,3.3.90.32,1,LIVRE,5000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,5477.35,5477.35,5477.35,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2091,MAN ASSIST E AUXILIOS PESSOAS CARENTES,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2091,MAN ASSIST E AUXILIOS PESSOAS CARENTES,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2091,MAN ASSIST E AUXILIOS PESSOAS CARENTES,3.3.90.48,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,3157.00,3157.00,3157.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2092,AUXILIOS E SUBVENCOES A ENTIDADES ASSIST,3.3.50.43,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2103,REALIZ.MANUT. EVENTOS E CONFER.ASSIST.SO,3.3.90.14,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2103,REALIZ.MANUT. EVENTOS E CONFER.ASSIST.SO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2103,REALIZ.MANUT. EVENTOS E CONFER.ASSIST.SO,3.3.90.36,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2103,REALIZ.MANUT. EVENTOS E CONFER.ASSIST.SO,3.3.90.39,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITARIA,1027,CONSTRUCAO DE CAPELA MORTUARIA,4.4.90.51,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITARIA,1027,CONSTRUCAO DE CAPELA MORTUARIA,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITARIA,1027,CONSTRUCAO DE CAPELA MORTUARIA,4.4.90.61,1,LIVRE,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6000.00,6000.00,6000.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,8,SECRETARIA DA SAUDE E ASSIST. SOCIA,1,FUNDO MUNICIPAL DE SAUDE-REC.PROPRIOS,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1022,EQUIPAMENTOS PARA SECRETARIA SAUDE,4.4.90.52,1,LIVRE,3424.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
