﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_DIVIDA_CONSOLIDADA_LIQUIDA,VL_GARANTIAS_CONTRAGARANTIAS,VL_OPERACOES_CREDITO_INT_EXT,ANALISE_MDE_CONCLUIDA,VL_RECEITA_MDE,VL_DESPESA_MDE,ANALISE_ASPS_CONCLUIDA,VL_RECEITA_ASPS,VL_DESPESA_ASPS
2018,76300,PM DE LAGOA DOS TRÊS CANTOS,176520,S,14988497.34,6371588.06,0.00,0.00,0.00,S,13160878.01,3733545.92,S,13160878.01,2413404.60
2018,76400,PM DE LAJEADO DO BUGRE,178146,S,13136691.53,6901977.82,0.00,0.00,0.00,S,10741514.67,3828479.10,S,10741514.67,1646883.89
2018,76500,PM DE LINDOLFO COLLOR,178411,S,19988037.56,11021290.43,0.00,0.00,0.00,S,14556426.84,5403013.73,S,14556426.84,3066387.21
2018,76600,PM DE LINHA NOVA,176884,S,12582139.29,4771792.27,0.00,0.00,0.00,S,11312574.93,3256569.72,S,11312574.93,1851008.24
2018,76700,PM DE MANOEL VIANA,178611,S,23773980.27,11654583.10,0.00,0.00,0.00,S,20396330.46,5199139.45,S,20396330.46,4027922.46
2018,76800,PM DE MAQUINÉ,177850,S,19707287.88,9810580.61,0.00,0.00,0.00,S,15508464.74,5136491.01,S,15508464.74,2671923.85
2018,76900,PM DE MARATÁ,176803,S,16561668.52,7063531.94,0.00,0.00,0.00,S,14764295.59,4298523.87,S,14764295.59,2280013.06
2018,77000,PM DE MARIANA PIMENTEL,179132,S,14621750.13,6302243.85,0.00,0.00,0.00,S,13050704.26,3592325.54,S,13050704.26,3512348.80
2018,77100,PM DE MATO CASTELHANO,179096,S,16459461.01,7755278.01,4263.09,0.00,0.00,S,14073095.35,5402777.19,S,14073095.35,2635090.59
2018,77200,PM DE MATO LEITÃO,177367,S,19824724.62,9610928.22,91675.18,0.00,0.00,S,16521002.15,4751874.53,S,16521002.15,3167412.02
2018,77300,PM DE MINAS DO LEÃO,177772,N,,,,,,S,20320854.76,5189824.00,S,20320854.76,3611366.20
2018,77400,PM DE MONTE BELO DO SUL,177654,S,15803330.73,6489434.20,0.00,0.00,0.00,S,13447599.36,3636030.43,S,13447599.36,2799055.35
2018,77500,PM DE MORMAÇO,179791,S,14201698.16,6903849.99,127318.30,0.00,0.00,S,12368618.30,3234005.69,S,12368618.30,2734735.15
2018,77600,PM DE MORRINHOS DO SUL,176760,N,,,,,,S,11905885.49,3325977.71,S,11905885.49,1900186.52
2018,77700,PM DE MORRO REUTER,176823,S,20471341.35,9535999.40,0.00,0.00,0.00,S,16463680.52,4771863.68,S,16463680.52,3491503.24
2018,77800,PM DE MULITERNO,177061,S,13855200.99,5903226.76,0.00,0.00,0.00,S,11827940.28,2971054.99,S,11827940.28,3263532.25
2018,77900,PM DE NICOLAU VERGUEIRO,179012,S,14638916.29,6317838.12,0.00,0.00,0.00,S,12945101.40,3594772.89,S,12945101.40,2112984.98
2018,78000,PM DE NOVA BOA VISTA,177757,S,14908315.18,6131423.35,0.00,0.00,0.00,S,13222873.36,3535764.77,S,13222873.36,2347018.99
2018,78100,PM DE NOVA PÁDUA,178571,S,16312333.16,4659449.46,0.00,0.00,0.00,S,14190471.56,3999047.48,S,14190471.56,2736291.19
2018,78200,PM DE NOVA SANTA RITA,178251,S,92861796.56,42988975.01,0.00,0.00,0.00,S,71954940.99,18142339.49,S,71954940.99,11737948.14
2018,78300,PM DE NOVO BARREIRO,177405,S,16215323.51,7632092.55,0.00,0.00,35922.41,S,13063074.10,3598428.77,S,13063074.10,2505919.52
2018,78400,PM DE NOVO MACHADO,177386,S,16973559.43,7659871.18,0.00,0.00,49633.36,S,14661522.73,3872519.43,S,14661522.73,2832499.49
2018,78500,PM DE NOVO TIRADENTES,176471,S,13746329.56,5760888.06,0.00,0.00,0.00,S,11341143.20,3239707.99,S,11341143.20,1810188.10
2018,78600,PM DE PARECI NOVO,177084,N,,,,,,S,15999934.39,4738304.40,S,15999934.39,2488559.70
2018,78700,PM DE PASSO DO SOBRADO,177817,S,19142930.27,10024498.76,436507.79,0.00,650000.00,S,14799382.58,4361685.14,S,14799382.58,3074315.64
2018,78800,PM DE PICADA CAFÉ,178288,S,23898955.56,11070982.05,0.00,0.00,0.00,S,18218315.93,5479924.45,S,18218315.93,4466208.41
2018,78900,PM DE PINHAL GRANDE,176595,S,22076808.63,9750811.06,0.00,0.00,0.00,S,18439170.28,5190481.07,S,18439170.28,3492407.57
2018,79000,PM DE PINHEIRINHO DO VALE,178635,S,17820682.64,9049481.02,0.00,0.00,419403.64,S,14465265.62,4020026.65,S,14465265.62,2682906.90
2018,79100,PM DE PONTÃO,178030,S,21026626.51,10582987.86,87991.02,0.00,446185.88,S,18315775.11,5598273.84,S,18315775.11,2557967.44
2018,79200,PM DE PONTE PRETA,177486,S,13740324.82,5443165.47,0.00,0.00,0.00,S,12113627.73,3224602.50,S,12113627.73,1889178.89
2018,79300,PM DE PORTO MAUÁ,177412,S,13969842.51,6087762.85,0.00,0.00,0.00,S,11655168.96,3010871.66,S,11655168.96,2195878.12
2018,79400,PM DE PORTO VERA CRUZ,177001,S,12646529.56,5614453.89,0.00,0.00,0.00,S,10808178.35,2761772.54,S,10808178.35,1842983.98
2018,79500,PM DE PRESIDENTE LUCENA,177452,S,15065769.92,6104568.17,0.00,0.00,0.00,S,13043830.76,4185915.19,S,13043830.76,2490217.85
2018,79600,PM DE QUEVEDOS,176756,N,,,,,,S,15454159.07,4646039.43,S,15454159.07,3108105.36
2018,79700,PM DE RIO DOS ÍNDIOS,178610,S,15368536.37,7391930.44,0.00,0.00,0.00,S,12624755.99,4686629.50,S,12624755.99,1834992.31
2018,79800,PM DE SAGRADA FAMÍLIA,179724,S,14202830.16,6517599.15,678918.53,0.00,0.00,S,11231723.06,2834552.75,S,11231723.06,2741049.05
2018,79900,PM DE SALVADOR DAS MISSÕES,177691,N,,,,,,S,15824436.90,4186713.79,S,15824436.90,2709543.89
2018,80000,PM DE SANTA CLARA DO SUL,177243,S,23977497.66,10207085.62,0.00,0.00,0.00,S,18288255.81,5172065.98,S,18288255.81,3358671.49
2018,80100,PM DE SANTA TEREZA,176516,S,12496498.88,5169868.43,0.00,0.00,0.00,S,11149700.55,3677820.23,S,11149700.55,2010132.30
2018,80200,PM DE SANTO ANTÔNIO DO PALMA,177711,S,15627184.51,6618099.01,0.00,0.00,0.00,S,13802558.93,4039368.16,S,13802558.93,2732286.79
2018,80300,PM DE SANTO ANTÔNIO DO PLANALTO,178814,S,15253262.61,6788719.80,0.00,0.00,0.00,S,13772637.12,3989561.66,S,13772637.12,2450985.22
2018,80400,PM DE SANTO EXPEDITO DO SUL,178111,S,13546633.51,6627321.13,0.00,0.00,181085.70,S,12197746.01,3590189.47,S,12197746.01,2065400.24
2018,80500,PM DE SÃO JOÃO DO POLÊSINE,176721,S,14126878.96,6123500.05,239895.82,0.00,0.00,S,12593265.20,3154615.57,S,12593265.20,2645099.06
2018,80600,PM DE SÃO JOSÉ DAS MISSÕES,178010,N,,,,,,S,11474936.04,3396545.57,S,11474936.04,1788450.79
2018,80700,PM DE SÃO JOSÉ DO INHACORÁ,177028,S,14483654.47,7313940.62,0.00,0.00,17450.56,S,12745746.21,3910815.98,S,12745746.21,2284837.89
2018,80800,PM DE SÃO JOSÉ DOS AUSENTES,178291,S,18415421.31,8076847.66,0.00,0.00,0.00,S,15583300.32,4070348.88,S,15583300.32,2484787.64
2018,81000,PM DE SÃO PEDRO DA SERRA,177675,S,17974241.60,6907473.16,0.00,0.00,0.00,S,15383725.74,4479095.41,S,15383725.74,2434362.35
2018,81100,PM DE SÃO PEDRO DO BUTIÁ,177042,S,17652117.38,8107857.46,270538.06,0.00,0.00,S,15351617.67,4046956.05,S,15351617.67,2442778.59
2018,81200,PM DE SÃO VALENTIM DO SUL,177819,S,14288942.34,4994434.41,0.00,0.00,0.00,S,12344003.41,3300447.29,S,12344003.41,2102740.39
2018,81300,PM DE SÃO VALÉRIO DO SUL,177141,N,,,,,,S,11509879.72,3382812.68,S,11509879.72,1961411.25
2018,81400,PM DE SENTINELA DO SUL,178873,S,15374283.12,6714861.19,0.00,0.00,0.00,S,12919616.77,3401175.16,S,12919616.77,3246409.42
2018,81500,PM DE SÉRIO,177023,S,14103515.77,4667364.56,0.00,0.00,0.00,S,11882502.66,3014461.52,S,11882502.66,2388355.92
2018,81600,PM DE SERTÃO SANTANA,178730,S,20038556.45,9030452.61,0.00,0.00,0.00,S,15019091.48,3891449.73,S,15019091.48,2516434.11
2018,81700,PM DE SINIMBU,178374,S,27717959.25,12980782.30,0.00,0.00,641673.73,S,19149086.94,6806410.17,S,19149086.94,4434127.72
2018,81800,PM DE TIRADENTES DO SUL,176597,S,16784533.53,8584737.46,0.00,0.00,0.00,S,14398887.88,4524221.01,S,14398887.88,2598383.00
2018,81900,PM DE TRAVESSEIRO,177671,S,16046072.88,5297528.69,0.00,0.00,0.00,S,14808402.89,3832380.47,S,14808402.89,2244915.48
2018,82000,PM DE TRÊS FORQUILHAS,176923,S,13902529.74,7148363.90,694754.04,0.00,0.00,S,11466436.53,3556736.05,S,11466436.53,2064857.96
2018,82100,PM DE TUPANCI DO SUL,177857,S,12498298.43,5732079.80,0.00,0.00,0.00,S,11111925.74,3566045.59,S,11111925.74,1801351.53
2018,82200,PM DE UNIÃO DA SERRA,178175,S,13318781.89,5856185.05,0.00,0.00,0.00,S,12433758.34,3215003.33,S,12433758.34,2148153.88
2018,82300,PM DE VALE DO SOL,176681,S,28232458.03,12120739.90,0.00,0.00,0.00,S,19831539.82,4992336.29,S,19831539.82,3839551.56
2018,82400,PM DE VALE REAL,178226,S,19243626.09,9029334.63,0.00,0.00,0.00,S,14668664.38,4404462.64,S,14668664.38,2673264.70
2018,82500,PM DE VILA NOVA DO SUL,177673,S,16598139.55,8488213.76,0.00,0.00,0.00,S,14340089.10,3902356.39,S,14340089.10,2683788.32
2018,82600,PM DE VITÓRIA DAS MISSÕES,178131,S,14865098.72,6694987.28,0.00,0.00,0.00,S,12630172.01,3347555.23,S,12630172.01,1987717.59
2018,82700,PM DE XANGRI-LÁ,178516,S,105102604.62,48631978.54,0.00,0.00,0.00,S,84880743.96,21385504.90,S,84880743.96,17957282.87
2018,82800,PM DE SÃO MARTINHO DA SERRA,177511,S,17022607.73,7772847.41,0.00,0.00,0.00,S,15400895.03,4681824.71,S,15400895.03,2680187.44
2018,82900,PM DE ARARICÁ,178049,S,22719603.81,13421097.30,2877389.09,0.00,0.00,S,13622491.43,4943082.36,S,13622491.43,2171137.65
2018,83000,PM DE BARRA DO QUARAÍ,179015,S,20358784.21,12389811.42,0.00,0.00,0.00,S,18168449.99,4471418.64,S,18168449.99,3214750.93
2018,83100,PM DE NOVA RAMADA,178570,N,,,,,,S,14721128.68,3751955.43,S,14721128.68,2816115.59
2018,83200,PM DE BENJAMIN CONSTANT DO SUL,178187,S,13348379.85,5203935.27,8795.66,0.00,0.00,S,11057124.01,2903718.65,S,11057124.01,2087679.67
2018,83300,PM DE CAPIVARI DO SUL,178896,S,19883759.33,9622610.30,0.00,0.00,0.00,S,17626845.24,5471934.13,S,17626845.24,4473611.71
2018,83400,PM DE CARAÁ,177797,S,19933629.91,9858561.54,0.00,0.00,0.00,S,14348560.25,4160429.12,S,14348560.25,2502442.27
2018,83500,PM DE CERRITO,178754,S,17734135.47,8064886.08,0.00,0.00,0.00,S,13928466.51,3502791.90,S,13928466.51,2573964.84
2018,83600,PM DE CHUÍ,178854,N,,,,,,S,18217335.70,5083312.70,S,18217335.70,3527895.32
2018,83700,PM DE CHUVISCA,177796,S,16505493.70,8543937.41,0.00,0.00,0.00,S,13280218.70,3839906.09,S,13280218.70,3471709.39
2018,83800,PM DE DOM PEDRO DE ALCÂNTARA,177545,S,13054432.14,6829965.52,0.00,0.00,0.00,S,11095236.04,3369174.83,S,11095236.04,2425258.34
2018,83900,PM DE DILERMANDO DE AGUIAR,177790,S,16239014.19,7562588.98,0.00,0.00,973000.00,S,14857319.30,4257480.15,S,14857319.30,2867459.30
2018,84000,PM DE DOUTOR RICARDO,177157,N,,,,,,S,12102322.79,3686469.76,S,12102322.79,2145185.32
2018,84100,PM DE ESPERANÇA DO SUL,178092,S,15742252.99,7904549.95,0.00,0.00,0.00,S,12784525.16,3471803.73,S,12784525.16,2537530.87
2018,84200,PM DE ESTRELA VELHA,177404,S,18879557.82,9309100.36,0.00,0.00,0.00,S,14407564.69,4343111.32,S,14407564.69,3062728.84
2018,84300,PM DE FAZENDA VILANOVA,177217,N,,,,,,S,14882263.37,3884242.22,S,14882263.37,2663800.34
2018,84400,PM DE FLORIANO PEIXOTO,177972,S,12935419.84,5405414.00,0.00,0.00,0.00,S,11349735.08,3645771.25,S,11349735.08,2316960.58
2018,84500,PM DE HERVEIRAS,178193,S,12738650.49,6510021.36,0.00,0.00,500000.00,S,11177352.03,3211858.02,S,11177352.03,2047378.07
2018,84600,PM DE ITAARA,178551,S,17379949.35,7508352.42,0.00,0.00,0.00,S,13841766.15,3402489.53,S,13962924.65,2741502.01
2018,84700,PM DE JARI,177976,S,18455913.72,8079265.77,0.00,0.00,0.00,S,16938485.51,5072133.53,S,16938485.51,3135013.38
2018,84800,PM DE MAÇAMBARÁ,177258,S,25183570.95,10612485.16,0.00,0.00,0.00,S,22764628.55,7094602.76,S,22764628.55,4415249.21
2018,84900,PM DE MARQUES DE SOUZA,177532,S,18817879.25,6069352.90,0.00,0.00,0.00,S,14839108.84,3742355.79,S,14839108.84,2489601.40
2018,85000,PM DE VALE VERDE,178458,S,14579015.76,7305498.44,0.00,0.00,0.00,S,12708861.17,3683604.85,S,12708861.17,2028309.26
2018,85100,PM DE MONTE ALEGRE DOS CAMPOS,177650,S,15981597.61,7501333.99,0.00,0.00,0.00,S,13308142.08,4074184.94,S,13308142.08,2406764.91
2018,85200,PM DE MUITOS CAPÕES,182071,S,25177650.66,10473753.31,0.00,0.00,0.00,S,22965538.91,6786599.56,S,22965538.91,4706217.32
2018,85300,PM DE PASSA SETE,178086,S,16073913.18,7854930.00,0.00,0.00,0.00,S,13400987.68,3491933.30,S,13400987.68,2610232.87
2018,85400,PM DE BALNEÁRIO PINHAL,179075,S,42870233.05,24237326.71,0.00,0.00,424159.94,S,24852705.57,7476068.87,S,24852705.57,5170587.30
2018,85500,PM DE NOVO CABRAIS,178250,S,15668588.12,7878773.64,0.00,0.00,0.00,S,13133820.29,3529127.93,S,13133820.29,2600631.41
2018,85600,PM DE MAMPITUBA,178479,S,13931493.70,6706888.59,0.00,0.00,0.00,S,11272139.16,2944423.65,S,11272139.16,1845288.07
2018,85700,PM DE SENADOR SALGADO FILHO,177201,S,15146575.44,6869506.96,0.00,0.00,0.00,S,12838996.44,3351013.87,S,12838996.44,2138013.49
2018,85800,PM DE SETE DE SETEMBRO,177818,S,13427677.90,6188201.21,0.00,0.00,0.00,S,11353393.68,2990547.46,S,11353393.68,2008925.18
2018,85900,PM DE TABAÍ,178656,S,16036541.94,8451359.57,92260.01,0.00,667000.00,S,12688285.74,4033815.03,S,12688285.74,2276542.45
2018,86000,PM DE TOROPI,178849,S,13713610.40,6439440.18,0.00,0.00,0.00,S,11641620.33,3366113.31,S,11641620.33,2177587.70
2018,86100,PM DE TURUÇU,178887,S,16256751.27,8984434.44,0.00,0.00,0.00,S,13003467.55,4102494.14,S,13003467.55,3037859.14
2018,86200,PM DE UBIRETAMA,178787,S,13199335.04,5933120.92,0.00,0.00,0.00,S,11779797.41,3022635.27,S,11779797.41,1769843.88
2018,86300,PM DE UNISTALDA,176623,S,14217916.42,6193307.19,0.00,0.00,0.00,S,12549351.15,3988618.98,S,12549351.15,2626572.41
2018,86400,PM DE VESPASIANO CORRÊA,176906,S,15438423.45,5209364.15,0.00,0.00,0.00,S,13793623.97,3792044.57,S,13793623.97,2693555.10
2018,86500,PM DE NOVA CANDELÁRIA,179711,S,19108608.23,7782315.24,0.00,0.00,0.00,S,17371015.24,5001251.44,S,17371015.24,3276142.45
2018,86600,PM DE CRISTAL DO SUL,177030,S,14123951.59,6641193.23,0.00,0.00,161070.77,S,11715107.90,3606126.68,S,11715107.90,2389060.33
2018,86700,PM DE VILA LÂNGARO,177403,N,,,,,,S,15128278.81,4127799.75,S,15128278.81,3153966.53
2018,86800,PM DE BOA VISTA DO SUL,178215,S,18342559.86,6695432.27,0.00,0.00,0.00,S,17324406.80,4799737.98,S,17324406.80,3103670.09
2018,88019,PM DE ACEGUÁ,177988,S,26444643.84,13196397.10,0.00,0.00,0.00,S,23598214.89,6288386.83,S,23598214.89,4156492.48
2018,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,176599,S,16446012.47,6135626.46,0.00,0.00,133600.00,S,14908215.76,4626176.91,S,14908215.76,2447414.01
2018,88021,PM DE ARROIO DO PADRE,178915,N,,,,,,S,11464374.21,3633304.33,S,11464374.21,2523592.53
2018,88022,PM DE BOA VISTA DO CADEADO,178114,S,21733693.07,8863518.20,0.00,0.00,0.00,S,19319681.68,5688833.83,S,19319681.68,3466839.15
2018,88023,PM DE BOA VISTA DO INCRA,178851,S,18916909.59,8185991.96,0.00,0.00,303594.71,S,17264458.66,4936959.79,S,17264458.66,2803745.42
2018,88024,PM DE BOZANO,176640,S,14335143.10,6219314.67,0.00,0.00,0.00,S,13172401.60,3878705.09,S,13172401.60,2560895.96
2018,88025,PM DE CANUDOS DO VALE,176521,N,,,,,,S,12811989.37,3330912.18,S,12811989.37,1937628.63
2018,88026,PM DE CAPÃO BONITO DO SUL,178326,S,16614178.38,7179784.13,0.00,0.00,0.00,S,15457095.25,4820106.07,S,15457095.25,2630666.81
2018,88027,PM DE CAPÃO DO CIPÓ,178027,S,22830947.91,10565429.20,0.00,0.00,0.00,S,20146568.11,5620735.49,S,20146568.11,3833493.72
2018,88028,PM DE COQUEIRO BAIXO,176637,S,13628074.91,4809193.72,0.00,0.00,0.00,S,12319340.35,3587994.71,S,12319340.35,2469464.65
2018,88029,PM DE CORONEL PILAR,176680,S,12753656.92,4155376.00,0.00,0.00,0.00,S,12088834.92,3129588.14,S,12088834.92,2423762.53
2018,88030,PM DE CRUZALTENSE,178472,S,14487319.45,6537574.90,0.00,0.00,0.00,S,12566546.66,3482476.82,S,12566546.66,2249063.43
2018,88031,PM DE FORQUETINHA,177392,S,13740625.82,5273500.19,0.00,0.00,0.00,S,11873761.20,3339842.52,S,11873761.20,2217541.32
2018,88032,PM DE ITATI,176886,S,14806764.23,6545938.88,0.00,0.00,0.00,S,11463056.85,3648375.56,S,11463056.85,2480439.99
2018,88033,PM DE JACUIZINHO,177773,S,14599136.77,7301080.87,0.00,0.00,0.00,S,12521226.90,4445516.14,S,12521226.90,2314066.02
2018,88034,PM DE LAGOA BONITA DO SUL,176683,S,12691124.50,5687752.86,0.00,0.00,85367.38,S,11134523.41,2832875.01,S,11134523.41,1823945.63
2018,88035,PM DE MATO QUEIMADO,177658,S,13630890.36,5067560.38,0.00,0.00,0.00,S,11544978.27,3225212.55,S,11544978.27,2036623.41
2018,88036,PM DE NOVO XINGU,178956,S,12931218.62,6074198.29,530673.47,0.00,0.00,S,11505921.11,3709897.02,S,11505921.11,2228437.71
2018,88037,PM DE PAULO BENTO,177810,S,14583709.00,6477802.19,0.00,0.00,0.00,S,12676499.77,3186798.02,S,12796094.67,2480148.27
2018,88038,PM DE PEDRAS ALTAS,177975,S,18037256.85,9428191.28,0.00,0.00,0.00,S,16047063.46,5253300.96,S,16047063.46,2620313.38
2018,88039,PM DE PINHAL DA SERRA,176860,S,23053890.55,9883041.46,0.00,24242.29,0.00,S,19277784.04,6503800.38,S,19277784.04,4144118.06
2018,88040,PM DE PINTO BANDEIRA,176434,N,,,,,,S,12820663.59,3661607.12,S,12820663.59,2582377.03
2018,88041,PM DE QUATRO IRMÃOS,176881,S,14706511.14,6868418.88,0.00,0.00,0.00,S,13199519.48,3871985.75,S,13199519.48,2355723.32
2018,88042,PM DE ROLADOR,178355,S,15196402.46,7293551.81,0.00,0.00,0.00,S,12838846.12,3950023.36,S,12838846.12,2426357.17
2018,88043,PM DE SANTA CECÍLIA DO SUL,178450,S,14523195.47,5790274.30,0.00,0.00,0.00,S,13418696.07,3520904.05,S,13418696.07,2412881.90
2018,88044,PM DE SANTA MARGARIDA DO SUL,177445,S,21267517.97,7717914.51,0.00,0.00,0.00,S,18560447.91,5422400.32,S,18560447.91,3198905.17
2018,88045,PM DE SÃO JOSÉ DO SUL,178493,S,16294367.06,6503956.74,0.00,0.00,428686.99,S,14228218.98,4728517.23,S,14228218.98,2525090.00
2018,88046,PM DE SÃO PEDRO DAS MISSÕES,179131,S,12759780.54,6828435.94,0.00,0.00,0.00,S,10879920.02,3338697.87,S,10879920.02,1946111.36
2018,88047,PM DE TIO HUGO,178531,S,15704624.88,7208373.60,141883.60,0.00,0.00,S,13256348.44,3506702.90,S,13256348.44,2334674.33
2018,88048,PM DE WESTFÁLIA,177139,S,23822270.21,8456464.45,0.00,0.00,0.00,S,21876223.84,6256657.29,S,21876223.84,3705909.91
