﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_RCL_ENDIVIDAMENTO,VL_RCL_PESSOAL,VL_DESPESA_PESSOAL,VL_DIVIDA_CONSOLIDADA_LIQUIDA,VL_GARANTIAS_CONTRAGARANTIAS,VL_OPERACOES_CREDITO_INT_EXT,VL_RESTOS_PAGAR,ANALISE_MDE_CONCLUIDA,VL_RECEITA_MDE,VL_DESPESA_MDE,ANALISE_ASPS_CONCLUIDA,VL_RECEITA_ASPS,VL_DESPESA_ASPS
2021,68200,PM DE IMIGRANTE,262720,S,26717649.80,26200052.80,26200052.80,9438076.27,0.00,0.00,0.00,3143375.10,S,24086254.98,6449292.01,S,24086254.98,3812190.70
2021,68300,PM DE IPÊ,263894,S,28934640.49,28734640.49,28734640.49,13561389.25,0.00,0.00,0.00,1255723.88,S,26111144.96,7342035.52,S,26111144.96,4181905.66
2021,68400,PM DE IPIRANGA DO SUL,263877,S,20795128.18,20795128.18,20795128.18,7934554.78,0.00,0.00,0.00,229539.12,S,19527106.84,5222242.88,S,19527106.84,3520272.79
2021,68500,PM DE ITACURUBI,263944,S,23109929.00,23109929.00,23109929.00,9035326.82,0.00,0.00,0.00,2018405.31,S,20640747.57,5374829.23,S,20640747.57,3577825.55
2021,68600,PM DE IVORÁ,263257,S,15597038.87,15597038.87,15597038.87,6379983.77,0.00,0.00,400614.32,515286.81,S,15593902.12,3843960.40,S,15593902.12,2531774.00
2021,68700,PM DE JABOTICABA,263281,S,21583925.61,21583925.61,21583925.61,8601946.43,0.00,0.00,118220.00,1502354.11,S,18065204.41,4560733.53,S,18065204.41,4138541.13
2021,68800,PM DE JAQUIRANA,264456,S,24187528.71,24187528.71,24187528.71,8313162.47,0.00,0.00,1470236.08,2324868.35,S,19182841.27,4153668.59,S,19182841.27,4892635.52
2021,68900,PM DE LAGOÃO,263973,S,23667630.34,23667630.34,23667630.34,12544588.14,0.00,0.00,0.00,1532510.80,S,18568790.18,5700237.04,S,18568790.18,3201073.15
2021,69000,PM DE MONTAURI,262317,S,17849332.14,17849332.14,17699332.14,6037807.27,0.00,0.00,0.00,749277.47,S,17802507.58,4499444.97,S,17802507.58,2866871.40
2021,69100,PM DE MORRO REDONDO,263857,S,25599278.38,25599278.38,25599278.38,11065399.17,0.00,0.00,0.00,1873194.80,S,19578065.50,4067234.04,S,19578065.50,3971661.85
2021,69200,PM DE NOVA ALVORADA,263352,S,25496718.88,25496718.88,25496718.88,9478716.84,0.00,0.00,1700000.00,1202223.31,S,23973668.16,6059894.08,S,23973668.16,3801105.49
2021,69300,PM DE NOVA ESPERANÇA DO SUL,262821,S,23944656.95,23275769.95,23275769.95,9714025.52,0.00,0.00,0.00,2120996.27,S,18881298.49,5127950.32,S,18881298.49,3997120.16
2021,69400,PM DE NOVA HARTZ,263420,S,70151098.42,69851098.42,69851098.42,29043485.20,6660574.60,0.00,5795245.48,5059620.14,S,42241474.29,10569347.95,S,42241474.29,10166507.31
2021,69500,PM DE NOVA ROMA DO SUL,262607,S,26758454.56,26408454.56,26408454.56,11648882.28,0.00,0.00,1112558.24,1312996.27,S,26045942.99,6894140.58,S,25873500.23,4170355.67
2021,69600,PM DE PANTANO GRANDE,264047,S,48364575.03,47584813.44,47584813.44,21407638.00,0.00,0.00,1769675.06,1125493.71,S,37287655.48,9574054.28,S,37287655.48,7142113.92
2021,69700,PM DE PARAÍSO DO SUL,263951,S,26272904.52,25872904.52,25771858.82,12435296.02,0.00,0.00,1200000.00,2444180.65,S,20983499.46,4877838.18,S,20983499.46,4491457.69
2021,69800,PM DE PAVERAMA,263543,S,29747258.65,29347258.65,29347258.65,12603210.86,1930237.61,0.00,273144.94,945737.06,S,21671075.43,5904848.50,S,21671075.43,3832222.74
2021,69900,PM DE PINHAL,262005,S,24678030.22,24678030.22,24678030.22,8775188.71,0.00,0.00,1128712.02,819622.78,S,23154542.08,5908337.40,S,22302632.56,3645947.39
2021,70000,PM DE PIRAPÓ,262106,S,18376390.22,18173704.82,18173704.82,8659866.99,0.00,0.00,0.00,462114.07,S,16865731.85,4011804.12,S,16865731.85,2996224.60
2021,70100,PM DE POÇO DAS ANTAS,263656,S,20757996.46,20652846.46,20652846.46,6566226.94,0.00,0.00,342006.23,513962.60,S,20473554.32,5123003.68,S,20473554.32,3657733.17
2021,70200,PM DE POUSO NOVO,262908,S,17309008.12,17308615.89,17207780.28,5595757.35,0.00,0.00,1100000.00,1781411.27,S,16474543.26,4375036.51,S,16474543.26,2532339.87
2021,70300,PM DE PROGRESSO,262008,S,26753066.67,26019938.67,26019938.67,10243491.03,0.00,0.00,0.00,1609811.79,S,20507955.09,5425173.77,S,20507955.09,3375519.26
2021,70400,PM DE PROTÁSIO ALVES,263152,S,18959286.08,18959286.08,18959286.08,5782238.96,0.00,0.00,0.00,2322270.98,S,18405419.77,4410415.77,S,18405419.77,3012464.41
2021,70500,PM DE QUINZE DE NOVEMBRO,262014,S,27648380.54,27648380.54,27648380.54,11461962.23,0.00,0.00,0.00,1217878.72,S,23562937.80,6073554.24,S,23562937.80,4755126.12
2021,70600,PM DE RELVADO,262277,S,17457894.14,17255298.46,17255298.46,5191397.70,0.00,0.00,0.00,296439.56,S,17379742.93,4375310.15,S,17379742.93,2769266.44
2021,70700,PM DE RIOZINHO,265381,S,21828268.21,21828268.21,21828268.21,9764189.22,4000569.76,0.00,1314777.46,828147.98,S,17572034.60,4471938.07,S,17572034.60,3067787.80
2021,70800,PM DE SANTA MARIA DO HERVAL,263332,S,29042624.72,28742624.72,28442624.72,12064290.53,0.00,0.00,0.00,2428868.45,S,22681581.74,6438745.17,S,22681581.74,3577222.94
2021,70900,PM DE SÃO DOMINGOS DO SUL,263246,S,19112861.55,18812010.78,18812010.78,7823957.98,0.00,0.00,0.00,61197.50,S,17927757.43,4641445.89,S,17927757.43,3778201.44
2021,71000,PM DE SÃO JOÃO DA URTIGA,262936,S,23079100.07,23079100.07,23079100.07,9420413.99,0.00,0.00,49455.32,83131.77,S,20352741.02,4232318.67,S,20352741.02,4041084.16
2021,71100,PM DE SÃO JORGE,264053,S,18818547.84,18478547.84,18478547.84,7446127.76,0.00,0.00,449736.01,1700238.82,S,18243752.70,4573207.57,S,18243752.70,3825994.41
2021,71200,PM DE SÃO JOSÉ DO HERVAL,263415,S,17783144.66,17783144.66,17783144.66,7489267.22,0.00,0.00,0.00,453910.31,S,16118554.64,4353976.74,S,16118554.64,3295548.71
2021,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,263780,S,24664845.64,24414688.17,24414688.17,8516530.61,0.00,0.00,0.00,2725248.79,S,19325987.35,4962596.33,S,19325987.35,4654993.23
2021,71400,PM DE SÃO MIGUEL DAS MISSÕES,262510,S,44401189.42,44241715.00,44241715.00,18856591.75,0.00,0.00,1785277.77,3209367.27,S,38379232.04,10168569.15,S,38379232.04,5826536.98
2021,71500,PM DE SÃO VENDELINO,263990,S,20320641.60,20220441.60,20220441.60,7459393.13,0.00,0.00,0.00,1313577.77,S,18207340.03,4669653.12,S,18207340.03,3016773.98
2021,71600,PM DE SEDE NOVA,264327,S,21879521.12,21879521.12,21879521.12,8355975.15,0.00,0.00,0.00,2273673.45,S,19902449.20,5037217.41,S,19902449.20,3090188.55
2021,71700,PM DE SEGREDO,264291,S,27002502.88,25563239.55,27002502.88,11500559.27,0.00,0.00,0.00,502528.10,S,20148497.24,5197201.27,S,20148497.24,2770815.87
2021,71800,PM DE SILVEIRA MARTINS,262928,S,17624290.91,17524290.91,17524290.91,8119309.82,0.00,0.00,1000000.00,1135568.73,S,16845529.97,4327929.53,S,15993620.45,2488252.13
2021,71900,PM DE TAQUARUÇU DO SUL,262913,S,22246778.10,22246778.10,22246778.10,8373626.75,0.00,0.00,0.00,1598558.51,S,20290358.49,5233782.20,S,20290358.49,3854203.17
2021,72000,PM DE TERRA DE AREIA,264191,S,42221444.02,41570444.02,41570444.02,19660885.38,0.00,0.00,2188504.81,4595447.86,S,28278852.79,7702596.86,S,28278852.79,5087066.13
2021,72100,PM DE TRÊS ARROIOS,263180,S,21234076.89,21131751.07,21131751.07,8405488.76,0.00,0.00,0.00,1242445.91,S,20250678.41,5100899.96,S,20250678.41,3710423.14
2021,72200,PM DE TRÊS CACHOEIRAS,262566,S,41529973.77,41529973.77,41529973.77,14797524.56,0.00,0.00,0.00,2536994.63,S,29178451.94,7295397.86,S,29178451.94,5857839.68
2021,72300,PM DE TRÊS PALMEIRAS,263131,S,27744321.95,27744321.95,27744321.95,10140190.10,1883838.56,0.00,2777639.56,968425.91,S,19449689.93,4868027.07,S,19449689.93,3168870.62
2021,72400,PM DE TRINDADE DO SUL,262147,S,33034795.68,33034795.68,33034795.68,12613182.42,0.00,0.00,0.00,1680860.32,S,25200316.99,6377728.92,S,25200316.99,4533344.89
2021,72500,PM DE TUNAS,263968,S,21534639.56,21396039.56,21396039.56,8730191.10,13664065.87,0.00,0.00,1441468.17,S,17062816.36,4477330.52,S,17062816.36,2903487.00
2021,72600,PM DE TUPANDI,263633,S,42374986.57,42374986.57,42374986.57,13649239.10,0.00,0.00,0.00,144562.92,S,37665962.63,10778987.87,S,37665962.63,6051713.18
2021,72700,PM DE VANINI,264175,S,17766353.66,17616353.66,17616353.66,7226875.33,0.00,0.00,0.00,592303.49,S,16745038.39,4548980.64,S,16745038.39,3089040.16
2021,72800,PM DE VILA FLORES,262262,S,25386131.48,24926354.55,24826461.55,10104613.31,0.00,0.00,0.00,2032126.19,S,23959453.15,6126348.61,S,23959453.15,4160734.08
2021,72900,PM DE VILA MARIA,262712,S,27569611.63,27369611.63,27084529.63,10702769.99,0.00,0.00,0.00,1577231.69,S,25704098.63,6463399.66,S,25704098.63,6036527.25
2021,73000,PM DE VISTA ALEGRE,262887,S,19573481.10,19573481.10,19573481.10,8442118.28,0.00,0.00,0.00,791086.70,S,18594973.89,4781057.83,S,18594973.89,3121155.52
2021,73100,PM DE VISTA ALEGRE DO PRATA,263559,S,18556784.99,18555500.42,18555500.42,7047102.78,0.00,0.00,0.00,2263830.16,S,18057745.78,4543349.84,S,18057745.78,2808153.47
2021,73200,PM DE VISTA GAÚCHA,262002,S,21029685.20,20529685.20,20529685.20,7148495.37,0.00,0.00,800000.00,597382.76,S,19112349.20,4976116.84,S,19112349.20,3282476.86
2021,73300,PM DE SALDANHA MARINHO,262476,S,23006036.60,22606036.60,22606036.60,8792255.91,0.00,0.00,0.00,81980.17,S,21544296.82,5564831.26,S,21544296.82,5063175.35
2021,73400,PM DE ALTO FELIZ,263133,S,21871782.98,21871782.98,21871782.98,8893938.89,0.00,0.00,1139710.46,2729082.34,S,19497900.07,4970733.43,S,19497900.07,2945921.56
2021,73500,PM DE AMETISTA DO SUL,263416,S,30803701.20,30803701.20,30803701.20,13478740.56,0.00,0.00,0.00,2293116.48,S,21728644.23,5495746.19,S,21728644.23,3763866.76
2021,73600,PM DE ARAMBARÉ,263490,S,28314071.53,28264071.53,28264071.53,12059786.75,0.00,0.00,0.00,48457724.31,S,23892669.03,5869133.93,S,23892669.03,5013620.93
2021,73700,PM DE BARÃO DO TRIUNFO,264049,S,26314178.42,24090076.36,24090076.36,11444044.60,0.00,0.00,0.00,2686629.17,S,18987136.40,4725896.83,S,18987136.40,3925017.50
2021,73800,PM DE BARRA DO GUARITA,263319,S,18935819.05,18935819.05,18900442.05,7097030.68,0.00,0.00,0.00,1282029.39,S,15585275.77,4382428.14,S,15585275.77,3162864.24
2021,73900,PM DE BARRA DO RIO AZUL,267527,S,18081061.93,18081061.93,18081061.93,6658459.67,1536339.12,0.00,500000.00,1195061.08,N,,,S,17057492.29,2572169.29
2021,74000,PM DE BARRA FUNDA,262015,S,21455824.24,21455824.24,21455824.24,9420159.33,0.00,0.00,0.00,2433854.09,S,19270590.94,4859830.74,S,19270590.94,3951346.16
2021,74100,PM DE BOA VISTA DAS MISSÕES,263512,S,20880323.10,20019003.94,20019003.94,7883599.48,0.00,0.00,321259.84,767705.42,S,18922889.92,5022427.91,S,18922889.92,3313430.53
2021,74200,PM DE BOM PROGRESSO,264013,S,17631921.28,17331921.28,17331921.28,8252670.01,0.00,0.00,0.00,833594.51,S,16341520.84,3839681.60,S,16341520.84,3499583.99
2021,74300,PM DE CAMPESTRE DA SERRA,262491,S,24302972.15,24302972.15,24302972.15,9050276.98,0.00,0.00,992356.39,301720.00,S,22980155.49,5588073.65,S,22980155.49,4115113.90
2021,74400,PM DE CANDIOTA,264272,S,73569885.25,73569885.25,73569885.25,35745333.53,2038744.25,0.00,0.00,1344684.57,S,60967090.12,15437494.37,S,60967090.12,10733784.82
2021,74500,PM DE CAPITÃO,262755,S,25823137.80,25722111.79,25722111.79,9324749.23,0.00,0.00,593294.91,904479.00,S,23308901.98,4933673.60,S,23308901.98,4587963.18
2021,74600,PM DE CARLOS GOMES,262294,S,14673626.47,14568833.98,14568833.98,5554101.64,0.00,0.00,0.00,142642.66,S,14814367.09,3863778.31,S,14814367.09,2544604.82
2021,74700,PM DE CENTENÁRIO,262931,S,18927125.68,18927125.68,18927125.68,6986575.37,0.00,0.00,0.00,18591.71,S,17803845.40,4593939.36,S,17803845.40,3135086.69
2021,74800,PM DE CHARRUA,262320,S,18693604.99,18439263.02,18439263.02,7686425.19,0.00,0.00,0.00,2182584.35,S,17622212.63,4536567.33,S,17622212.63,2745859.33
2021,74900,PM DE COLINAS,263434,S,22803959.46,22421339.18,22421339.18,8094750.47,0.00,0.00,68157.49,1227373.06,S,20814399.21,5559932.78,S,20814399.21,3391364.49
2021,75000,PM DE COQUEIROS DO SUL,262868,S,21004774.99,20954774.99,20853774.99,8330675.27,0.00,0.00,0.00,886932.59,S,21118212.62,5135683.51,S,21118212.62,4526300.63
2021,75100,PM DE CORONEL BARROS,264931,S,22414513.92,22114513.92,22114513.92,9294301.18,0.00,0.00,588720.49,2809058.63,S,20493702.20,5250622.90,S,20493702.20,3349416.57
2021,75200,PM DE COXILHA,263339,S,28471511.23,28471511.23,28471511.23,11018555.26,0.00,0.00,0.00,498116.15,S,26258141.11,6658533.50,S,26258141.11,5292152.14
2021,75300,PM DE DERRUBADAS,262160,S,23998463.75,23541166.77,23541166.77,7900363.26,0.00,0.00,0.00,1995267.59,S,19463391.49,5131816.13,S,19463391.49,3191433.31
2021,75400,PM DE DOIS IRMÃOS DAS MISSÕES,262604,S,21430507.58,21330507.58,21230507.58,9601248.94,0.00,0.00,0.00,11920.62,S,20443127.25,5605054.13,S,20443127.25,3066577.03
2021,75500,PM DE ENGENHO VELHO,263337,S,17122038.97,17122038.97,17122038.97,8180166.76,0.00,0.00,0.00,230206.30,S,15209511.67,3949688.50,S,15209511.67,2725033.89
2021,75600,PM DE GARRUCHOS,264207,S,23024015.90,23024015.90,22818015.90,10519873.27,0.00,0.00,0.00,1378875.38,S,22314073.95,4937144.58,S,22314073.95,4613099.37
2021,75700,PM DE GENTIL,262933,S,18687193.00,18687193.00,18687193.00,7262468.96,0.00,0.00,0.00,650821.33,S,18393893.84,5303212.98,S,18393893.84,3150499.48
2021,75800,PM DE GRAMADO DOS LOUREIROS,262828,S,16338764.75,16338764.75,16338764.75,7167931.42,459127.82,0.00,958229.36,346194.47,S,15930869.25,4140718.97,S,15930869.25,3410763.40
2021,75900,PM DE GRAMADO XAVIER,264027,S,20606223.17,20156223.17,20156223.17,9887766.96,0.00,0.00,0.00,2992015.12,S,16459928.11,4665961.98,S,16459928.11,2472350.41
2021,76000,PM DE HULHA NEGRA,262126,S,30666684.45,30666684.45,30666684.45,12870379.90,0.00,0.00,0.00,4629058.93,S,26222097.36,6560773.35,S,26497415.22,4415232.90
2021,76100,PM DE INHACORÁ,264287,N,,,,,,,,,S,16494286.65,4557203.81,S,16494286.65,2628215.35
2021,76200,PM DE ITAPUCA,263632,S,17213196.06,17213196.06,17212545.34,6587858.36,0.00,0.00,101924.13,2328351.67,S,16267674.84,4125367.57,S,16267674.84,2482717.61
2021,76300,PM DE LAGOA DOS TRÊS CANTOS,263580,S,19207192.32,19207192.32,19207192.32,7499041.80,0.00,0.00,2167397.43,1692026.78,S,18359833.35,4832487.40,S,18359833.35,2980920.49
2021,76400,PM DE LAJEADO DO BUGRE,264286,S,17630860.44,17630860.44,17630860.44,8300262.59,0.00,0.00,0.00,571096.51,S,14872477.93,4555998.64,S,14872477.93,2433635.22
2021,76500,PM DE LINDOLFO COLLOR,264452,S,27264487.38,27264487.38,27264487.38,11972554.78,0.00,0.00,0.00,3002045.13,S,20140332.51,6255645.96,S,20140310.98,4595587.80
2021,76600,PM DE LINHA NOVA,262534,S,15160868.60,15160868.60,15160868.60,5306632.29,0.00,0.00,0.00,1006026.71,S,15365908.35,4001293.69,S,15365908.35,2368084.85
2021,76700,PM DE MANOEL VIANA,263817,S,32841289.30,32841289.30,32291289.30,16588246.95,0.00,0.00,0.00,2460381.41,S,29838646.39,7569487.61,S,29838646.39,5352122.85
2021,76800,PM DE MAQUINÉ,263047,S,28159086.27,27609086.27,27609086.27,14882022.36,0.00,0.00,0.00,2651491.56,S,22405551.07,5712780.05,S,22405551.07,4638294.38
2021,76900,PM DE MARATÁ,262353,S,21562365.89,21562365.89,21562365.89,8706330.47,0.00,0.00,1067400.82,849602.14,S,19670921.59,5460612.66,S,19670921.59,3050704.89
2021,77000,PM DE MARIANA PIMENTEL,263972,S,22013953.47,22013953.47,22013953.47,9950114.28,0.00,0.00,0.00,1272477.66,S,18782679.60,5515624.21,S,18782679.60,3109179.64
2021,77100,PM DE MATO CASTELHANO,262562,S,20881398.04,20677739.46,20677739.46,8645029.85,123104.96,0.00,0.00,10893.68,S,19685994.31,5562592.03,S,19685994.31,3460422.18
2021,77200,PM DE MATO LEITÃO,262516,S,29801014.36,29611014.36,29611014.36,11945779.67,0.00,0.00,351565.24,1821288.91,S,23389253.98,5974483.77,S,23389253.98,3694774.69
2021,77300,PM DE MINAS DO LEÃO,263154,S,35975927.85,35775607.85,35775607.85,14249592.74,0.00,0.00,1704142.62,4540911.67,S,27575652.13,6969469.17,S,27575652.13,4794179.91
2021,77400,PM DE MONTE BELO DO SUL,263964,S,21700769.21,21589412.72,21589412.72,7889940.77,0.00,0.00,0.00,2095180.98,S,19054444.22,4477655.86,S,19054444.22,3223680.02
2021,77500,PM DE MORMAÇO,263557,S,20119566.52,19819566.45,19819566.45,9054501.11,0.00,0.00,0.00,250085.44,S,17791124.82,4803386.10,S,17791124.82,3068346.31
2021,77600,PM DE MORRINHOS DO SUL,263032,S,18951661.16,18951661.16,18951661.16,9744453.09,0.00,0.00,0.00,328310.88,S,16497651.64,4832147.71,S,16497651.64,3624640.60
2021,77700,PM DE MORRO REUTER,262954,S,30206300.80,30206300.80,29546314.80,12547537.52,0.00,0.00,0.00,2001085.66,S,22997726.54,6714129.41,S,22997726.54,4558180.18
2021,77800,PM DE MULITERNO,263134,S,17233684.58,17133484.58,17133484.58,6545314.60,0.00,0.00,376994.05,29172.89,S,16741906.25,4764350.21,S,16741906.25,3405042.56
2021,77900,PM DE NICOLAU VERGUEIRO,263539,S,19007547.13,18857547.13,18857547.13,7507483.82,0.00,0.00,0.00,296852.36,S,18376387.16,4680813.69,S,18376387.16,3252942.06
2021,78000,PM DE NOVA BOA VISTA,262681,S,20512994.53,20392994.53,20392994.53,7203577.61,0.00,0.00,0.00,1010983.75,S,18853532.35,4846343.24,S,18853532.35,3032268.89
2021,78100,PM DE NOVA PÁDUA,264193,S,19043448.11,18984023.32,18984023.32,6322545.80,0.00,0.00,973000.00,1101634.17,S,19251792.31,5133973.70,S,19251792.31,3527434.90
2021,78200,PM DE NOVA SANTA RITA,264007,S,144926798.63,144921765.19,144921765.19,72032153.28,0.00,0.00,3754407.22,19763278.51,S,110212236.39,19706415.51,S,110212236.39,16828145.91
2021,78300,PM DE NOVO BARREIRO,263946,S,21857218.61,21857218.61,21857218.61,9824094.87,0.00,0.00,340062.97,2361020.79,S,18379691.40,4609517.14,S,18379691.40,3479876.44
2021,78400,PM DE NOVO MACHADO,263351,S,21639499.04,21639499.04,21639499.04,10229907.91,0.00,0.00,0.00,1581823.19,S,20973638.25,5265275.51,S,20973638.25,3284021.24
2021,78500,PM DE NOVO TIRADENTES,262017,S,17695583.51,17695583.51,17695583.51,7225550.41,0.00,0.00,0.00,0.00,S,16086403.37,4097080.29,S,16086403.37,2750452.78
2021,78600,PM DE PARECI NOVO,262973,S,27124338.67,27123717.77,27123717.77,10512846.39,0.00,0.00,2622523.95,1125881.28,S,22105918.62,5830435.48,S,22105918.62,4081803.24
2021,78700,PM DE PASSO DO SOBRADO,263065,S,27624746.57,27348354.97,27348354.97,13042787.77,0.00,0.00,1745000.00,1796894.34,S,21108940.61,5535170.71,S,21108940.61,4014767.42
2021,78800,PM DE PICADA CAFÉ,263837,S,33097771.06,32797571.06,32797571.06,13553346.81,0.00,0.00,0.00,1153877.32,S,24374586.66,6207932.09,S,24877544.77,4929834.42
2021,78900,PM DE PINHAL GRANDE,262276,S,32509302.75,32509302.75,32509302.75,14137447.80,0.00,0.00,0.00,1293270.34,S,29445754.37,7798103.16,S,29445754.37,5156216.15
2021,79000,PM DE PINHEIRINHO DO VALE,264089,S,24698493.76,24698493.76,24698493.76,11168795.21,0.00,0.00,84764.94,1593120.27,S,20292852.67,5077461.63,S,20292852.67,3997287.57
2021,79100,PM DE PONTÃO,263489,S,29254300.68,29054300.68,29054300.68,12665255.79,0.00,0.00,649647.27,1568005.19,S,27393815.53,7489140.26,S,27393724.07,4528303.78
2021,79200,PM DE PONTE PRETA,264144,S,17567458.31,17567458.31,17567458.31,6351423.27,0.00,0.00,1069999.00,2161966.10,S,16826185.06,4214329.57,S,16985565.85,2619727.33
2021,79300,PM DE PORTO MAUÁ,263198,S,17980570.15,17630570.15,17630570.15,7157797.95,0.00,0.00,0.00,1584916.60,S,15870394.93,3415051.20,S,15819570.85,2503302.76
2021,79400,PM DE PORTO VERA CRUZ,262121,S,15625181.83,15625181.83,15625181.83,6088215.32,0.00,0.00,0.00,1561331.44,S,14769554.06,3693374.84,S,14769554.06,2236018.31
2021,79500,PM DE PRESIDENTE LUCENA,262634,S,22598191.44,22596444.90,22596444.90,8029920.83,0.00,0.00,0.00,1354335.00,S,20242296.05,5369713.67,S,20242296.05,3438173.59
2021,79600,PM DE QUEVEDOS,263302,S,22740980.16,22740980.16,22740980.16,11376873.03,0.00,0.00,0.00,1356966.63,S,22067924.37,5536709.61,S,22067924.37,4090903.14
2021,79700,PM DE RIO DOS ÍNDIOS,262731,S,21716105.66,21716105.66,21716105.66,9205012.22,0.00,0.00,811941.04,369117.28,S,18041033.03,4938049.41,S,18041033.03,3036562.20
2021,79800,PM DE SAGRADA FAMÍLIA,263150,S,16947471.01,16869271.83,16869271.83,7567645.78,0.00,0.00,0.00,1063348.95,S,15791475.27,3969308.35,S,15791475.27,3252403.93
2021,79900,PM DE SALVADOR DAS MISSÕES,262380,S,23268102.92,22999102.92,22999102.92,9302784.24,0.00,0.00,0.00,973464.22,S,22435022.56,5642467.46,S,22435022.56,3503968.08
2021,80000,PM DE SANTA CLARA DO SUL,263070,S,34228575.24,33715121.90,33715121.90,11545576.17,0.00,0.00,4200000.00,10604202.70,S,25655199.24,6961858.89,S,25655199.24,5324607.96
2021,80100,PM DE SANTA TEREZA,262861,S,16149683.40,16028164.00,16028164.00,5293001.72,0.00,0.00,0.00,1189278.22,S,15719690.60,4161931.08,S,15719690.60,2516459.36
2021,80200,PM DE SANTO ANTÔNIO DO PALMA,262419,S,19608798.48,19338798.48,19338798.48,6895050.80,0.00,0.00,329233.12,854789.00,S,19110858.49,4834293.03,S,19110858.49,3074877.07
2021,80300,PM DE SANTO ANTÔNIO DO PLANALTO,264228,S,19927667.88,19827667.88,19827667.88,9791772.35,0.00,0.00,643120.51,2119368.84,S,19482749.77,4815200.47,S,19482749.77,3685084.93
2021,80400,PM DE SANTO EXPEDITO DO SUL,262354,S,17951296.14,17951296.14,17951296.14,7976318.36,23944.70,0.00,1650170.07,74730.67,S,17290126.84,4525006.36,S,17290126.84,2963292.19
2021,80500,PM DE SÃO JOÃO DO POLÊSINE,265023,S,17740732.60,17740732.60,17740732.60,7130182.74,0.00,0.00,368460.50,1010958.28,S,17201659.02,4430447.67,S,17201659.02,2871696.96
2021,80600,PM DE SÃO JOSÉ DAS MISSÕES,263394,S,18655440.43,18555440.43,18655440.43,9188699.00,0.00,0.00,989494.00,593531.54,S,16013790.58,4066221.81,S,16013790.58,2583522.94
2021,80700,PM DE SÃO JOSÉ DO INHACORÁ,262257,S,19346937.65,19043470.19,19043470.19,8617355.37,0.00,0.00,0.00,1302204.96,S,18145155.51,4983028.52,S,18145155.51,2844561.52
2021,80800,PM DE SÃO JOSÉ DOS AUSENTES,264432,S,27242464.84,27242464.84,27242464.84,10562116.40,0.00,0.00,490240.65,5543152.84,S,22712115.34,6243504.07,S,22712115.34,3813682.31
2021,81000,PM DE SÃO PEDRO DA SERRA,262312,S,22440874.41,22428059.13,22428059.13,8291652.50,0.00,0.00,0.00,1033235.47,S,20157495.10,5341922.03,S,20157495.10,3152085.19
2021,81100,PM DE SÃO PEDRO DO BUTIÁ,262988,S,22837821.94,22837821.94,22837821.94,10820562.77,0.00,0.00,0.00,765758.22,S,21138678.98,4872418.21,S,21138678.98,3239413.01
2021,81200,PM DE SÃO VALENTIM DO SUL,262144,S,18331679.66,18101679.66,18101679.66,6015625.84,0.00,0.00,0.00,3022635.55,S,17415044.89,4472094.63,S,17415044.89,2798734.00
2021,81300,PM DE SÃO VALÉRIO DO SUL,262472,S,17664021.47,17656511.63,17656511.63,6913324.35,0.00,3307.10,352639.74,1889838.82,S,16027751.98,3885065.23,S,16027751.98,2794199.19
2021,81400,PM DE SENTINELA DO SUL,264209,S,21681888.70,21381888.70,21381888.70,8277249.16,0.00,0.00,0.00,1264459.80,S,18015986.54,4856308.78,S,18015986.54,3773144.00
2021,81500,PM DE SÉRIO,262374,S,17551600.72,17545955.07,17536012.17,5979227.37,0.00,0.00,0.00,938559.55,S,17057309.55,4309338.92,S,17057309.55,3320308.21
2021,81600,PM DE SERTÃO SANTANA,264110,S,26076946.66,25896946.66,25896946.66,13600854.41,0.00,0.00,0.00,1194346.35,S,19940498.51,5056949.90,S,20188030.86,3175542.66
2021,81700,PM DE SINIMBU,263130,S,39289180.26,39189180.26,38989180.26,17181861.46,0.00,0.00,239136.47,2330117.51,S,26325471.22,7151292.72,S,26325471.22,4198960.15
2021,81800,PM DE TIRADENTES DO SUL,263283,S,23786963.92,23786963.92,23786963.92,10281429.18,0.00,0.00,0.00,1517529.49,S,20065735.94,5411863.07,S,20065735.94,3129590.55
2021,81900,PM DE TRAVESSEIRO,262986,S,19999599.27,19644830.07,19644830.07,5940002.94,0.00,0.00,0.00,2143191.10,S,19852927.80,5264600.97,S,19852927.80,3290253.08
2021,82000,PM DE TRÊS FORQUILHAS,262775,S,18212247.82,18062247.82,18062247.82,8823715.12,0.00,0.00,0.00,626632.81,S,16263669.46,4400378.82,S,16263669.46,2855317.67
2021,82100,PM DE TUPANCI DO SUL,262396,S,16063898.36,15963898.36,15963898.36,6670456.55,0.00,0.00,2119101.49,42675.90,S,15709897.92,4074252.02,S,15709897.92,2757540.09
2021,82200,PM DE UNIÃO DA SERRA,264149,S,16797062.97,16597062.97,16597062.97,6361512.19,0.00,0.00,0.00,414235.24,S,17436999.93,4360516.67,S,17436999.93,2759736.06
2021,82300,PM DE VALE DO SOL,263241,S,36914141.62,36914141.62,36914141.62,17056444.53,0.00,0.00,264730.00,1485057.77,S,26985614.64,6979276.03,S,26985614.64,4134816.50
