﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_DIVIDA_CONSOLIDADA_LIQUIDA,VL_GARANTIAS_CONTRAGARANTIAS,VL_OPERACOES_CREDITO_INT_EXT,ANALISE_MDE_CONCLUIDA,VL_RECEITA_MDE,VL_DESPESA_MDE,ANALISE_ASPS_CONCLUIDA,VL_RECEITA_ASPS,VL_DESPESA_ASPS
2006,74900,PM DE COLINAS,39865,S,5191429.53,1681041.08,0.00,0.00,0.00,S,4670466.66,1188530.91,S,4670466.66,945740.35
2006,75000,PM DE COQUEIROS DO SUL,38601,S,5185114.72,2376915.33,0.00,0.00,105000.00,S,4773944.83,1408649.63,S,4773944.83,851909.70
2006,75100,PM DE CORONEL BARROS,37980,S,4906205.75,2072946.79,0.00,0.00,0.00,S,4283090.91,1152685.29,S,4283090.91,795146.69
2006,75200,PM DE COXILHA,38486,S,6329854.41,2339297.71,0.00,0.00,450000.00,S,5727831.14,1522410.35,S,5727831.14,883596.40
2006,75300,PM DE DERRUBADAS,37934,S,5415944.02,2155735.76,46935.20,0.00,0.00,S,4580215.60,1208412.48,S,4567375.88,784655.56
2006,75400,PM DE DOIS IRMÃOS DAS MISSÕES,38253,S,5273165.31,2153895.79,61486.39,0.00,0.00,S,4521820.94,1346632.21,S,4521820.94,756053.27
2006,75500,PM DE ENGENHO VELHO,38161,S,4759057.81,1421130.87,0.00,0.00,0.00,S,3792215.40,1062510.57,S,3792215.40,737605.78
2006,75600,PM DE GARRUCHOS,38052,S,6634932.44,3281366.73,13874.60,0.00,0.00,S,6036835.35,1692480.51,S,6036835.35,1200156.17
2006,75700,PM DE GENTIL,38261,S,5203109.55,1284665.34,0.00,0.00,0.00,S,4600036.06,1221699.11,S,4600036.06,750624.01
2006,75800,PM DE GRAMADO DOS LOUREIROS,38371,S,4527519.55,1841909.87,0.00,0.00,0.00,S,3672894.28,1137695.27,S,3672894.28,715556.83
2006,75900,PM DE GRAMADO XAVIER,38162,S,4989376.68,2286086.16,0.00,0.00,0.00,S,4080983.06,1100571.09,S,4080983.06,653821.44
2006,76000,PM DE HULHA NEGRA,38818,S,6502200.14,3082515.99,437379.63,0.00,0.00,S,5698594.09,1780475.00,S,5698594.09,1010569.02
2006,76100,PM DE INHACORÁ,38864,S,4959973.05,2263041.31,190464.58,0.00,0.00,S,4130463.67,1250957.20,S,4130463.67,872237.22
2006,76200,PM DE ITAPUCA,38804,S,4419699.46,1479545.02,0.00,0.00,0.00,S,3933360.69,1054580.01,S,3933360.69,604269.26
2006,76300,PM DE LAGOA DOS TRÊS CANTOS,38334,S,5065181.72,1543771.80,11087.99,0.00,0.00,S,4637865.33,1255665.45,S,4637865.33,793123.48
2006,76400,PM DE LAJEADO DO BUGRE,40064,S,3807444.30,1512931.31,0.00,0.00,0.00,S,3463142.89,869831.60,S,3463142.89,577456.49
2006,76500,PM DE LINDOLFO COLLOR,38241,S,6155888.06,2791465.64,0.00,0.00,0.00,S,5081043.44,1806529.74,S,5081043.44,1011160.41
2006,76600,PM DE LINHA NOVA,38104,S,4295228.27,1364756.87,0.00,0.00,0.00,S,3923616.21,1098446.16,S,3923616.21,674854.19
2006,76700,PM DE MANOEL VIANA,38984,S,7586525.60,3688667.37,3951488.66,0.00,0.00,S,6459410.77,1721526.30,S,6334265.01,1197687.10
2006,76800,PM DE MAQUINÉ,38885,S,6079133.30,2971169.19,1885275.36,0.00,0.00,S,5322683.31,1491053.77,S,5322683.31,983575.34
2006,76900,PM DE MARATÁ,38202,S,5846970.95,2173275.43,0.00,0.00,0.00,S,5330025.12,1381123.09,S,5330025.12,811111.85
2006,77000,PM DE MARIANA PIMENTEL,38985,S,5663971.06,1829641.83,0.00,0.00,0.00,S,4577625.68,1684345.43,S,4577625.68,860883.41
2006,77100,PM DE MATO CASTELHANO,38310,S,5311335.82,1911181.76,34040.80,0.00,0.00,S,4817821.58,1359118.88,S,4817821.58,880861.55
2006,77200,PM DE MATO LEITÃO,38167,S,5611961.54,2104368.77,0.00,0.00,0.00,S,4966341.61,1256887.97,S,4966341.61,748445.24
2006,77300,PM DE MINAS DO LEÃO,38558,S,7167721.85,2980591.72,0.00,0.00,0.00,S,6144354.29,1583980.35,S,6144354.29,1129611.67
2006,77400,PM DE MONTE BELO DO SUL,38262,S,5809775.05,1926089.32,0.00,0.00,0.00,S,4944312.18,1467761.18,S,4944312.18,839692.64
2006,77500,PM DE MORMAÇO,37926,S,4953389.90,2082835.64,0.00,0.00,0.00,S,4484975.17,1178817.83,S,4484975.17,714626.21
2006,77600,PM DE MORRINHOS DO SUL,38337,S,4344833.04,1974202.40,0.00,0.00,0.00,S,3851356.19,1140399.26,S,3851356.19,649782.81
2006,77700,PM DE MORRO REUTER,38187,S,7076047.67,3063312.36,0.00,0.00,0.00,S,5370085.10,1702453.11,S,5370085.10,1102762.66
2006,77800,PM DE MULITERNO,38055,S,4571141.09,1611060.03,0.00,0.00,0.00,S,3718076.05,1020927.20,S,3718076.05,720869.69
2006,77900,PM DE NICOLAU VERGUEIRO,38501,S,5085266.15,1298201.98,0.00,0.00,0.00,S,4654116.59,1251812.17,S,4654116.59,720424.47
2006,78000,PM DE NOVA BOA VISTA,38650,S,4790919.01,1693669.45,0.00,0.00,0.00,S,4286179.83,1242131.43,S,4286179.83,802420.64
2006,78100,PM DE NOVA PÁDUA,37930,S,6456800.96,1430517.52,0.00,0.00,0.00,S,5555231.36,1694631.24,S,5555231.36,826532.62
2006,78200,PM DE NOVA SANTA RITA,38935,S,19444376.00,10427044.10,563214.37,0.00,0.00,S,15539023.13,4479835.40,S,15539023.13,3206199.39
2006,78300,PM DE NOVO BARREIRO,38556,S,4811154.13,1807102.86,58660.96,0.00,0.00,S,4067447.08,1085135.78,S,4067447.08,635731.19
2006,78400,PM DE NOVO MACHADO,38308,S,5514266.99,2061501.83,0.00,0.00,0.00,S,4694550.44,1259505.07,S,4694550.44,904472.85
2006,78500,PM DE NOVO TIRADENTES,37949,S,4348569.24,1391275.52,0.00,0.00,0.00,S,3614191.10,915272.78,S,3614191.10,545362.00
2006,78600,PM DE PARECI NOVO,38512,S,6216591.54,2432760.36,0.00,0.00,0.00,S,5076570.95,1408183.59,S,5076570.95,903104.43
2006,78700,PM DE PASSO DO SOBRADO,38606,S,6565425.59,3077402.67,320846.46,0.00,800000.00,S,5259082.30,1496241.08,S,5259082.30,924274.74
2006,78800,PM DE PICADA CAFÉ,38034,S,7583597.26,3130745.21,0.00,0.00,0.00,S,6260094.56,1943911.84,S,6260094.56,1476514.21
2006,78900,PM DE PINHAL GRANDE,38084,S,9146253.43,3532692.97,0.00,0.00,0.00,S,7270593.33,2051182.93,S,7270593.33,1286605.63
2006,79000,PM DE PINHEIRINHO DO VALE,37952,S,5471735.41,2233907.57,0.00,0.00,250000.00,S,4528376.31,1406559.84,S,4528376.31,779661.46
2006,79100,PM DE PONTÃO,39884,S,8136406.15,3111704.87,0.00,0.00,171000.00,S,6812113.83,2166351.68,S,6812113.83,1281140.15
2006,79200,PM DE PONTE PRETA,38239,S,4503980.80,1401295.75,0.00,0.00,0.00,S,4015617.39,1035805.32,S,4015617.39,672401.55
2006,79300,PM DE PORTO MAUÁ,38728,S,4630783.39,1892400.39,0.00,0.00,0.00,S,3879787.78,1002797.57,S,3879787.78,769290.08
2006,79400,PM DE PORTO VERA CRUZ,38467,S,4332606.48,1618117.77,0.00,0.00,0.00,S,3501533.03,959068.00,S,3501533.03,538786.52
2006,79500,PM DE PRESIDENTE LUCENA,38172,S,4347380.94,1539645.14,0.00,0.00,0.00,S,3878654.66,1199409.27,S,3878654.66,636309.72
2006,79600,PM DE QUEVEDOS,39738,S,5041677.99,2157516.09,126787.50,0.00,155100.00,S,4622598.52,1382620.89,S,4622598.52,928434.47
2006,79700,PM DE RIO DOS ÍNDIOS,38321,S,4970976.88,2099734.94,0.00,0.00,0.00,S,4144106.43,1323819.69,S,4144106.43,703501.98
2006,79800,PM DE SAGRADA FAMÍLIA,38121,S,4228331.31,1405708.97,0.00,0.00,0.00,S,3686771.07,938731.90,S,3686771.07,624442.54
2006,79900,PM DE SALVADOR DAS MISSÕES,38109,S,5054385.31,2234046.86,0.00,0.00,0.00,S,4329259.46,1284623.15,S,4329259.46,708765.11
2006,80000,PM DE SANTA CLARA DO SUL,38263,S,6598647.02,3044893.44,0.00,0.00,0.00,S,5432710.19,1809435.83,S,5432710.19,1034271.71
2006,80100,PM DE SANTA TEREZA,38412,S,4884917.29,1222727.17,0.00,0.00,0.00,S,4191230.55,1053175.56,S,4191230.55,650294.62
2006,80200,PM DE SANTO ANTÔNIO DO PALMA,39082,S,5218070.27,1198675.75,0.00,0.00,0.00,S,4434016.99,1148055.46,S,4434016.99,696837.55
2006,80300,PM DE SANTO ANTÔNIO DO PLANALTO,38706,S,5597808.41,2532572.64,1022575.36,0.00,0.00,S,5073891.98,1274389.69,S,5096326.26,872449.69
2006,80400,PM DE SANTO EXPEDITO DO SUL,38854,S,4525239.98,1744256.33,0.00,0.00,0.00,S,3974725.50,1070323.98,S,3974725.50,875330.54
2006,80500,PM DE SÃO JOÃO DO POLÊSINE,38564,S,4643913.27,1671031.83,0.00,0.00,0.00,S,4121952.24,1150818.74,S,4121952.24,703227.44
2006,80600,PM DE SÃO JOSÉ DAS MISSÕES,38038,S,4698060.16,1786125.89,0.00,0.00,0.00,S,3814445.08,1085570.23,S,3814445.08,699949.08
2006,80700,PM DE SÃO JOSÉ DO INHACORÁ,38946,S,4597809.27,1947551.98,0.00,0.00,0.00,S,3813157.61,1077267.65,S,3813157.61,717872.32
2006,80800,PM DE SÃO JOSÉ DOS AUSENTES,37957,S,5941509.96,2459638.91,180255.38,0.00,0.00,S,4950422.99,1346790.79,S,4950422.99,954840.86
2006,81000,PM DE SÃO PEDRO DA SERRA,37970,S,5776132.38,2130006.89,0.00,0.00,0.00,S,5084640.49,1360877.36,S,5084640.49,943269.67
2006,81100,PM DE SÃO PEDRO DO BUTIÁ,37929,S,5346134.71,2134241.76,0.00,0.00,0.00,S,4631784.25,1252076.88,S,4631784.25,774949.37
2006,81200,PM DE SÃO VALENTIM DO SUL,38233,S,5310507.60,1716382.24,0.00,0.00,0.00,S,4801293.75,1286526.91,S,4801293.75,750872.61
2006,81300,PM DE SÃO VALÉRIO DO SUL,37917,S,4433079.37,1746367.46,0.00,0.00,0.00,S,3625858.40,965464.61,S,3625858.40,647343.12
2006,81400,PM DE SENTINELA DO SUL,38869,S,5666576.78,1914620.79,0.00,0.00,0.00,S,4708577.76,1601814.23,S,4708577.76,781767.67
2006,81500,PM DE SÉRIO,38083,S,5348034.97,1670604.92,0.00,0.00,0.00,S,4508130.70,1156309.34,S,4508130.70,707325.67
2006,81600,PM DE SERTÃO SANTANA,38624,S,6598815.78,2126794.64,0.00,0.00,0.00,S,5506932.46,1498794.76,S,5506932.46,871369.76
2006,81700,PM DE SINIMBU,38054,S,9730133.21,3791850.10,0.00,0.00,397600.00,S,6153774.36,1744637.62,S,6153774.36,968570.82
2006,81800,PM DE TIRADENTES DO SUL,38668,S,5881426.94,2248507.98,0.00,0.00,0.00,S,4544932.44,1164038.13,S,4544932.44,1087866.01
2006,81900,PM DE TRAVESSEIRO,38934,S,5648198.20,1592700.50,0.00,0.00,0.00,S,5022102.80,1349692.64,S,5022102.80,1104989.19
2006,82000,PM DE TRÊS FORQUILHAS,38552,S,4599349.40,2123436.76,142592.37,0.00,0.00,S,3747409.31,963257.49,S,3747409.31,786719.45
2006,82100,PM DE TUPANCI DO SUL,38259,S,4209855.33,1398231.17,0.00,0.00,0.00,S,3798548.98,1094545.18,S,3798548.98,702513.55
2006,82200,PM DE UNIÃO DA SERRA,38672,S,4715497.59,1436590.43,0.00,0.00,0.00,S,4353952.69,1094185.48,S,4353952.69,681395.84
2006,82300,PM DE VALE DO SOL,38032,S,9586357.55,3658454.66,0.00,0.00,0.00,S,7413782.31,1936650.42,S,7413782.31,1305252.04
2006,82400,PM DE VALE REAL,38569,S,5777017.20,2424065.81,841057.25,0.00,250000.00,S,4694138.13,1416912.48,S,4694138.13,834851.47
2006,82500,PM DE VILA NOVA DO SUL,38809,S,5097249.77,2513758.48,0.00,0.00,0.00,S,4439914.35,1302156.11,S,4439914.35,781816.19
2006,82600,PM DE VITÓRIA DAS MISSÕES,39882,S,5024872.28,1965257.05,0.00,0.00,395119.00,S,4226728.28,1066908.61,S,4226728.28,713688.02
2006,82700,PM DE XANGRI-LÁ,39132,S,21631820.92,10752624.37,8830862.19,0.00,0.00,S,16188176.83,4736513.89,S,16188176.83,3192354.02
2006,82800,PM DE SÃO MARTINHO DA SERRA,39888,S,5382575.46,2510237.30,0.00,0.00,0.00,S,4742629.84,1538569.99,S,4742629.84,924040.64
2006,82900,PM DE ARARICÁ,38686,S,6080280.91,2881792.27,138490.62,0.00,0.00,S,4056151.10,1210122.50,S,4056151.10,944170.96
2006,83000,PM DE BARRA DO QUARAÍ,38716,S,7642710.93,3386867.40,0.00,0.00,0.00,S,6181257.70,1602593.24,S,6181257.70,997927.66
2006,83100,PM DE NOVA RAMADA,38508,S,5841431.79,1811624.28,0.00,0.00,0.00,S,4722795.63,1253937.84,S,4722795.63,814806.09
2006,83200,PM DE BENJAMIN CONSTANT DO SUL,38192,S,4226096.80,992000.64,0.00,0.00,0.00,S,3433990.09,934101.16,S,3433990.09,554060.62
2006,83300,PM DE CAPIVARI DO SUL,39319,S,6594784.60,2437454.14,0.00,0.00,0.00,S,5877858.95,1765238.26,S,5877858.95,999948.39
2006,83400,PM DE CARAÁ,38873,S,5140908.47,2207639.83,0.00,0.00,0.00,S,4018024.97,1255080.45,S,4018024.97,728281.22
2006,83500,PM DE CERRITO,38490,S,6232743.82,3077828.91,0.00,0.00,0.00,S,4330691.54,1306498.25,S,4330691.54,689545.45
2006,83600,PM DE CHUÍ,38596,S,5720522.72,2867438.29,0.00,0.00,0.00,S,5135753.35,1430018.81,S,5135753.35,1001855.89
2006,83700,PM DE CHUVISCA,38811,S,5509253.24,2508222.60,0.00,0.00,0.00,S,4868598.09,1376352.21,S,4868598.09,996039.16
2006,83800,PM DE DOM PEDRO DE ALCÂNTARA,38651,S,3919813.05,1567532.56,34988.48,0.00,0.00,S,3560749.14,1022793.29,S,3560749.14,661186.53
2006,83900,PM DE DILERMANDO DE AGUIAR,38242,S,5116518.49,2313215.50,0.00,0.00,0.00,S,4536774.99,1329299.93,S,4536774.99,799246.55
2006,84000,PM DE DOUTOR RICARDO,38085,S,4726292.16,1367079.40,0.00,0.00,0.00,S,4108657.25,1153831.61,S,4108657.25,692907.92
2006,84100,PM DE ESPERANÇA DO SUL,38604,S,4906832.11,1834572.21,0.00,0.00,0.00,S,3989081.32,1138288.51,S,3989081.32,716753.19
2006,84200,PM DE ESTRELA VELHA,39052,S,6314822.97,2758819.35,0.00,0.00,478000.00,S,4773949.33,1408869.97,S,4773949.33,1026686.60
2006,84300,PM DE FAZENDA VILANOVA,38618,S,5761642.45,1679472.41,0.00,0.00,153000.00,S,5096081.20,1437637.52,S,5060818.47,899977.91
2006,84400,PM DE FLORIANO PEIXOTO,39115,S,4526587.71,1550753.01,0.00,0.00,0.00,S,3834927.10,1316283.90,S,3834927.10,658194.94
2006,84500,PM DE HERVEIRAS,38057,S,4377708.23,1914144.18,0.00,0.00,564108.00,S,3878011.96,980530.74,S,3878011.96,688248.89
2006,84600,PM DE ITAARA,38452,S,5318210.18,2536631.60,0.00,0.00,0.00,S,4081417.71,1147346.58,S,4081417.71,729025.33
2006,84700,PM DE JARI,38715,S,5876753.54,1968560.83,0.00,0.00,0.00,S,5119601.45,1479931.11,S,5119601.45,861568.57
2006,84800,PM DE MAÇAMBARÁ,38469,S,7830907.33,3988208.16,0.00,0.00,0.00,S,7517883.60,2411409.85,S,7517883.60,1304096.30
2006,84900,PM DE MARQUES DE SOUZA,39097,S,6332838.30,2245555.08,0.00,0.00,0.00,S,5389095.40,1423853.97,S,5389095.40,855731.22
2006,85000,PM DE VALE VERDE,38416,S,4982122.07,2151693.96,0.00,0.00,0.00,S,4319337.39,1158862.15,S,4319337.39,920464.85
2006,85100,PM DE MONTE ALEGRE DOS CAMPOS,38474,S,4839881.18,1962839.67,0.00,0.00,0.00,S,4169298.36,1417259.59,S,4169298.36,775122.40
2006,85200,PM DE MUITOS CAPÕES,38159,S,7698511.93,2332931.41,0.00,0.00,0.00,S,7135656.59,1849753.59,S,7135656.59,1098149.46
2006,85300,PM DE PASSA SETE,38689,S,5751560.02,2143802.19,0.00,0.00,0.00,S,4425967.35,1145315.71,S,4425967.35,692107.09
2006,85400,PM DE BALNEÁRIO PINHAL,38236,S,11860808.56,5218331.34,1189339.65,0.00,0.00,S,7604488.19,1962767.68,S,7604488.19,1677953.18
2006,85500,PM DE NOVO CABRAIS,38390,S,5438396.23,2290394.52,0.00,0.00,20023.65,S,4754391.60,1306123.63,S,4754391.60,767827.05
2006,85600,PM DE MAMPITUBA,39089,S,4246071.07,1941798.29,0.00,0.00,0.00,S,3534629.42,1040981.83,S,3534629.42,576266.64
2006,85700,PM DE SENADOR SALGADO FILHO,37962,S,5194839.23,2121658.50,0.00,0.00,0.00,S,4506329.28,1249613.11,S,4506329.28,731973.45
2006,85800,PM DE SETE DE SETEMBRO,38096,S,4261798.14,1677101.26,227678.35,0.00,194576.61,S,3740419.42,990138.66,S,3740419.42,658702.21
2006,85900,PM DE TABAÍ,38163,S,4933413.41,1900868.48,0.00,0.00,0.00,S,4320170.68,1239835.77,S,4320170.68,806764.43
2006,86000,PM DE TOROPI,38707,S,4330149.15,1367797.50,0.00,0.00,0.00,S,3727364.23,1046084.20,S,3727364.23,719121.57
2006,86100,PM DE TURUÇU,39100,S,5379866.82,2324754.18,0.00,0.00,0.00,S,4271643.37,1135112.50,S,4271643.37,911772.55
2006,86200,PM DE UBIRETAMA,38507,S,4544306.17,1832227.96,46277.27,0.00,0.00,S,3923399.61,1103002.50,S,3923399.61,693393.82
2006,86300,PM DE UNISTALDA,38380,S,4547262.83,1845962.46,52765.04,0.00,0.00,S,4146570.91,1297863.97,S,4146570.91,930391.16
2006,86400,PM DE VESPASIANO CORRÊA,38633,S,5163770.14,1488507.21,0.00,0.00,0.00,S,4688281.23,1269227.04,S,4688281.23,724973.50
2006,86500,PM DE NOVA CANDELÁRIA,38102,S,5885798.57,1817864.27,0.00,0.00,0.00,S,4944439.81,1309857.52,S,4944439.81,785119.32
2006,86600,PM DE CRISTAL DO SUL,38510,S,4260909.61,1474014.31,0.00,0.00,0.00,S,3694227.89,1128839.62,S,3694227.89,733120.66
2006,86700,PM DE VILA LÂNGARO,38849,S,5277357.27,1763394.55,0.00,0.00,0.00,S,4710841.58,1292505.14,S,4710841.58,818268.63
2006,86800,PM DE BOA VISTA DO SUL,38999,S,7516797.64,2830446.15,0.00,0.00,0.00,S,6820155.62,2145166.92,S,6820155.62,1071818.00
2006,88019,PM DE ACEGUÁ,38620,S,7783316.39,3803758.99,0.00,0.00,0.00,S,7225237.95,2171132.43,S,7225237.95,1183673.12
2006,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,38609,S,5543918.01,1867410.39,0.00,0.00,480000.00,S,5073696.45,1350048.96,S,5073696.45,770598.22
2006,88021,PM DE ARROIO DO PADRE,38858,S,4996460.75,1686276.80,0.00,0.00,0.00,S,3973219.88,1312779.44,S,3973219.88,933975.13
2006,88022,PM DE BOA VISTA DO CADEADO,37974,S,6860013.92,2408743.70,0.00,0.00,0.00,S,6235219.78,2035073.15,S,6235219.78,1091563.91
2006,88023,PM DE BOA VISTA DO INCRA,38513,S,5968992.07,2276309.60,0.00,0.00,0.00,S,5388493.28,1532252.99,S,5388493.28,952362.88
2006,88024,PM DE BOZANO,37940,S,4951557.47,1459685.25,0.00,0.00,0.00,S,4538336.65,1230471.44,S,4495269.20,759068.59
2006,88025,PM DE CANUDOS DO VALE,38175,S,4521747.41,1543579.68,0.00,0.00,0.00,S,3963034.51,1107599.28,S,3963034.51,732588.14
2006,88026,PM DE CAPÃO BONITO DO SUL,38116,S,5028941.08,783908.31,0.00,0.00,0.00,S,4781409.35,1377121.31,S,4781409.35,902978.79
2006,88027,PM DE CAPÃO DO CIPÓ,38587,S,7193410.32,2502669.95,0.00,0.00,0.00,S,6115100.85,1855836.06,S,6115100.85,975772.01
2006,88028,PM DE COQUEIRO BAIXO,38092,S,4823488.99,1182306.10,0.00,0.00,0.00,S,4445170.89,1179015.18,S,4445170.89,685695.99
2006,88029,PM DE CORONEL PILAR,38244,S,4427219.66,1393526.29,0.00,0.00,0.00,S,4647871.32,1234406.21,S,4647871.32,723412.49
2006,88030,PM DE CRUZALTENSE,38376,S,4864383.75,1846223.84,0.00,0.00,0.00,S,4199346.90,1575756.92,S,4199346.90,901290.55
2006,88031,PM DE FORQUETINHA,38311,S,4886889.22,1786762.65,0.00,0.00,0.00,S,4412432.08,1336594.01,S,4412432.08,755585.48
2006,88032,PM DE ITATI,38188,S,5056951.98,1839772.16,0.00,0.00,0.00,S,4630363.66,1062141.26,S,4630363.66,835278.19
2006,88033,PM DE JACUIZINHO,37925,S,4608430.47,1847117.20,0.00,0.00,0.00,S,4156434.00,1223370.68,S,4156434.00,806114.76
2006,88034,PM DE LAGOA BONITA DO SUL,38876,S,4405483.53,1134793.78,0.00,0.00,0.00,S,3818219.30,1030518.66,S,3818219.30,646618.18
2006,88035,PM DE MATO QUEIMADO,37914,S,4608871.57,1024761.11,0.00,0.00,0.00,S,3833023.46,1063120.86,S,3833023.46,611937.78
2006,88036,PM DE NOVO XINGU,38830,S,4128416.46,1208256.47,0.00,0.00,250000.00,S,3686568.17,1012959.31,S,3686568.17,679150.12
2006,88037,PM DE PAULO BENTO,37935,S,4819305.45,1163231.15,0.00,0.00,0.00,S,4262715.29,1146345.79,S,4262715.29,707878.79
2006,88038,PM DE PEDRAS ALTAS,38089,S,5626907.95,2279272.89,0.00,0.00,0.00,S,5327418.53,1561324.34,S,5327418.53,1112834.17
2006,88039,PM DE PINHAL DA SERRA,38315,S,4736261.74,1772529.16,0.00,0.00,0.00,S,3911700.07,1284741.09,S,3911700.07,713767.06
2006,88041,PM DE QUATRO IRMÃOS,38048,S,4955166.04,1522019.02,0.00,0.00,0.00,S,4551001.03,1189629.10,S,4517361.88,749024.75
2006,88042,PM DE ROLADOR,38173,S,4744519.85,1806221.01,0.00,0.00,36204.36,S,4274840.56,1105079.45,S,4274840.56,824527.70
2006,88043,PM DE SANTA CECÍLIA DO SUL,37924,S,4803434.22,1367049.94,0.00,0.00,0.00,S,4417430.46,1120592.47,S,4417430.46,680518.22
2006,88044,PM DE SANTA MARGARIDA DO SUL,38307,S,5973756.38,2016927.33,0.00,0.00,0.00,S,5688438.40,1538240.95,S,5688438.40,982238.44
2006,88045,PM DE SÃO JOSÉ DO SUL,38685,S,5030249.24,1503498.27,0.00,0.00,0.00,S,4569827.24,1270972.44,S,4569827.24,769922.74
2006,88046,PM DE SÃO PEDRO DAS MISSÕES,38600,S,4092848.41,1828611.24,0.00,0.00,0.00,S,3629438.57,942077.88,S,3629438.57,584614.96
2006,88047,PM DE TIO HUGO,38487,S,5277756.89,1935460.58,0.00,0.00,463000.00,S,4618662.03,1209954.20,S,4618662.03,829002.53
2006,88048,PM DE WESTFÁLIA,38158,S,7516891.05,2456970.68,0.00,0.00,0.00,S,6949451.36,1881003.88,S,6949451.36,1105750.83
