﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,3.1.90.08,20,M D E,10000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,7319.08,7319.08,6773.61,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,3.1.90.11,20,M D E,109296.00,0.00,13500.00,0.00,0.00,3000.00,0.00,0.00,119162.46,119162.46,119162.46,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,3.1.90.13,20,M D E,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,3.1.91.13,20,M D E,24000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,19586.95,19586.95,19586.95,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,3.3.90.14,20,M D E,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,3.3.90.30,20,M D E,35000.00,0.00,15000.00,0.00,0.00,16000.00,0.00,0.00,31097.32,31097.32,31097.32,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,3.3.90.31,20,M D E,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,3.3.90.32,20,M D E,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,3.3.90.33,20,M D E,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,3.3.90.39,20,M D E,100000.00,0.00,0.00,0.00,0.00,73100.00,0.00,0.00,21885.19,21885.19,21885.19,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,3.3.90.93,20,M D E,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,91.00,91.00,91.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,4.4.90.51,20,M D E,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,4.4.90.52,20,M D E,3000.00,0.00,50862.87,0.00,0.00,42650.00,0.00,0.00,11175.00,11175.00,11175.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,NUCLEO DE ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20026,MANUT. E DESENV. ENSINO FUNDAMENTAL,4.4.90.61,20,M D E,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,GASTOS ENSINO FUNDAMENTAL - FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20027,MANUT. E DESENVOLVIMENTO ENSINO - FUNDEB,3.1.90.08,31,FUNDEB,20000.00,0.00,6000.00,0.00,0.00,5000.00,0.00,0.00,14997.15,14997.15,13963.08,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,GASTOS ENSINO FUNDAMENTAL - FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20027,MANUT. E DESENVOLVIMENTO ENSINO - FUNDEB,3.1.90.11,31,FUNDEB,90000.00,0.00,191900.00,0.00,0.00,0.00,0.00,0.00,281451.25,281451.25,281451.25,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,GASTOS ENSINO FUNDAMENTAL - FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20027,MANUT. E DESENVOLVIMENTO ENSINO - FUNDEB,3.1.91.13,31,FUNDEB,43000.00,0.00,22000.00,0.00,0.00,6500.00,0.00,0.00,46964.30,46964.30,46964.30,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,GASTOS ENSINO FUNDAMENTAL - FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20027,MANUT. E DESENVOLVIMENTO ENSINO - FUNDEB,3.3.90.30,31,FUNDEB,70000.00,0.00,40500.00,74250.58,0.00,103200.00,0.00,0.00,73520.79,73520.79,73520.79,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,GASTOS ENSINO FUNDAMENTAL - FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20027,MANUT. E DESENVOLVIMENTO ENSINO - FUNDEB,3.3.90.39,31,FUNDEB,146000.00,0.00,43900.00,12000.00,0.00,39100.00,0.00,0.00,160695.04,160695.04,160695.04,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,GASTOS ENSINO FUNDAMENTAL - FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20027,MANUT. E DESENVOLVIMENTO ENSINO - FUNDEB,4.4.90.52,31,FUNDEB,10000.00,0.00,17000.00,18000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,Educacao,361,Ensino Fundamental,47,ENSINO FUNDAMENTAL,20034,PROGR. DINHEIRO DIRETO NA ESCOLA - PDDE,3.3.90.30,1024,PDDE - PROG. DINHEIRO DIRETO NA ESCOLA,5200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2105.49,2105.49,2105.49,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,Educacao,361,Ensino Fundamental,53,DESENVOLVIMENTO CULTURAL,20036,EVENTOS SOCIO CULTURAIS ENSINO FUNDAMENT,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,Educacao,361,Ensino Fundamental,53,DESENVOLVIMENTO CULTURAL,20036,EVENTOS SOCIO CULTURAIS ENSINO FUNDAMENT,3.3.90.31,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,Educacao,361,Ensino Fundamental,53,DESENVOLVIMENTO CULTURAL,20036,EVENTOS SOCIO CULTURAIS ENSINO FUNDAMENT,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,Educacao,361,Ensino Fundamental,53,DESENVOLVIMENTO CULTURAL,20036,EVENTOS SOCIO CULTURAIS ENSINO FUNDAMENT,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,Educacao,362,Ensino Medio,29,TRANSP.ESC.ALUNOS ENSINO MEDIO,20033,CONV. TRASNP. ESC. FED. MEDIO- P N A T E,3.3.90.39,1025,PNATE - PROG. NAC. APOIO A TRANSP.ESCOL,10200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7007.02,7007.02,7007.02,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,Educacao,362,Ensino Medio,29,TRANSP.ESC.ALUNOS ENSINO MEDIO,20037,TRANSPORTE ESCOLAR ENSINO MEDIO,3.3.90.39,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,77640.15,77640.15,77640.15,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,Educacao,362,Ensino Medio,29,TRANSP.ESC.ALUNOS ENSINO MEDIO,20083,CONV. TRASNP. ESC. EST. MEDIO- P E A T E,3.3.90.39,1011,TRANSP ESCOLAR - PEATE - ESTADUAL,47000.00,0.00,0.00,0.00,0.00,2050.00,0.00,0.00,42496.97,42496.97,42496.97,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,NUCLEO DE ATIVIDADES ESPECIAIS,SCE,12,Educacao,365,Educacao Infantil,28,TRANSP. ESC. PARA ALUNOS ENSINO FUNDAMEN,20032,CONV. TRASNP. ESC. FED. FUND.- P N A TE,3.3.90.30,1025,PNATE - PROG. NAC. APOIO A TRANSP.ESCOL,0.00,0.00,0.00,1732.82,0.00,0.00,0.00,0.00,1732.82,1732.82,1732.82,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.1.90.04,20,M D E,5000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,6515.88,6515.88,6515.88,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.1.90.05,20,M D E,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,497.80,497.80,497.80,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.1.90.08,20,M D E,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9061.97,9061.97,8340.41,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.1.90.11,20,M D E,90000.00,0.00,67524.56,0.00,0.00,1000.00,0.00,0.00,156424.24,156424.24,156424.24,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.1.90.13,20,M D E,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.1.90.16,20,M D E,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.1.91.13,20,M D E,20000.00,0.00,3636.00,0.00,0.00,0.00,0.00,0.00,23635.71,23635.71,23635.71,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.3.90.14,20,M D E,2000.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3612.18,3612.18,3612.18,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.3.90.30,20,M D E,20000.00,0.00,10100.00,0.00,0.00,8164.48,0.00,0.00,19406.39,19406.39,19406.39,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.3.90.30,1125,FNDE/MANUT EDUC INFANTIL/APOIO A CRECHES,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.3.90.32,20,M D E,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.3.90.33,20,M D E,1000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.3.90.39,20,M D E,51000.00,0.00,3100.00,0.00,0.00,260.08,0.00,0.00,53456.50,53456.50,53456.50,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,3.3.90.93,20,M D E,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,4.4.90.51,20,M D E,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,4.4.90.52,20,M D E,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4010.00,4010.00,4010.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,NUCLEO DE ATEND.A CRIANCA DE 0 A 6 ANOS,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20024,MANUT. DA ESCOLA DE EDUCACAO INFANTIL,4.4.90.52,1125,FNDE/MANUT EDUC INFANTIL/APOIO A CRECHES,5000.00,0.00,7305.89,0.00,0.00,0.00,0.00,0.00,7344.50,7344.50,7344.50,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,GASTOS ENSINO FUNDAMENTAL - FUNDEB,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20028,MANUT. ESCOLA EDUC. INFANTIL - FUNDEB,3.1.90.08,31,FUNDEB,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,GASTOS ENSINO FUNDAMENTAL - FUNDEB,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20028,MANUT. ESCOLA EDUC. INFANTIL - FUNDEB,3.1.90.11,31,FUNDEB,19000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,GASTOS ENSINO FUNDAMENTAL - FUNDEB,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20028,MANUT. ESCOLA EDUC. INFANTIL - FUNDEB,3.1.91.13,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,GASTOS ENSINO FUNDAMENTAL - FUNDEB,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20028,MANUT. ESCOLA EDUC. INFANTIL - FUNDEB,3.3.90.30,31,FUNDEB,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,7714.43,7714.43,7714.43,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,GASTOS ENSINO FUNDAMENTAL - FUNDEB,SCE,12,Educacao,365,Educacao Infantil,50,EDUCACAO INFANTIL,20028,MANUT. ESCOLA EDUC. INFANTIL - FUNDEB,4.4.90.52,31,FUNDEB,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,9,"SECRET. MUNICIPAL DE CULTURA, DESPORTO E TURISMO",1,NUCLEO DE CULTURA,PRM,13,Cultura,391,"Patrimonio Historico, Artistico e Arqueologico",53,DESENVOLVIMENTO CULTURAL,20067,MANUTENCAO CASA ALBERTO PASQUALINI,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,9,"SECRET. MUNICIPAL DE CULTURA, DESPORTO E TURISMO",1,NUCLEO DE CULTURA,PRM,13,Cultura,391,"Patrimonio Historico, Artistico e Arqueologico",53,DESENVOLVIMENTO CULTURAL,20067,MANUTENCAO CASA ALBERTO PASQUALINI,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,491.74,491.74,491.74,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,9,"SECRET. MUNICIPAL DE CULTURA, DESPORTO E TURISMO",1,NUCLEO DE CULTURA,PRM,13,Cultura,391,"Patrimonio Historico, Artistico e Arqueologico",53,DESENVOLVIMENTO CULTURAL,20068,MANUTENCAO DO MUSEU MUNICIPAL,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,9,"SECRET. MUNICIPAL DE CULTURA, DESPORTO E TURISMO",1,NUCLEO DE CULTURA,PRM,13,Cultura,391,"Patrimonio Historico, Artistico e Arqueologico",53,DESENVOLVIMENTO CULTURAL,20068,MANUTENCAO DO MUSEU MUNICIPAL,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
