﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,5,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2106,MANUTENÇÃO CONSELHO MUNICIPAL DE EDUCAÇÃO,3.3.90.39,20,M.D.E.-04.026216.0-9 BERGS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,5,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2106,MANUTENÇÃO CONSELHO MUNICIPAL DE EDUCAÇÃO,3.3.90.47,20,M.D.E.-04.026216.0-9 BERGS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,5,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2106,MANUTENÇÃO CONSELHO MUNICIPAL DE EDUCAÇÃO,3.3.90.93,20,M.D.E.-04.026216.0-9 BERGS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,1008,CONSTRUÇÃO AMPL REFORMA ESCOLA FUND.,4.4.90.51,20,M.D.E.-04.026216.0-9 BERGS,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,1008,CONSTRUÇÃO AMPL REFORMA ESCOLA FUND.,4.4.90.51,31,FUNDEB - BB 19.970-2,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,1029,CONSTR/REFORMA ÁREAS COBERTAS,4.4.90.51,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,1029,CONSTR/REFORMA ÁREAS COBERTAS,4.4.90.51,1158,IMPLANT ADEQ ESTR ESPORTIVAS ESCOLARES,0.00,0.00,0.00,509760.11,0.00,0.00,0.00,0.00,509760.11,101877.90,101877.90,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,1040,CONSTRUÇÃO/REFORMA ESC ENS FUND E DUC INFANTIL,4.4.90.51,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,50000.00,0.00,48000.00,0.00,0.00,35552.90,0.00,0.00,23569.50,23569.50,23569.50,0.00,0.00,50000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,1042,CONST/REFORMA ÁREAS COBERTAS/NÃO COB P/PRÁTIC ESPORTIVAS,4.4.90.51,20,M.D.E.-04.026216.0-9 BERGS,30000.00,0.00,0.00,0.00,0.00,11453.34,0.00,0.00,18546.66,18546.66,18546.66,0.00,0.00,30000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,1042,CONST/REFORMA ÁREAS COBERTAS/NÃO COB P/PRÁTIC ESPORTIVAS,4.4.90.51,31,FUNDEB - BB 19.970-2,50000.00,0.00,0.00,0.00,0.00,40314.26,0.00,0.00,9685.74,9666.99,9666.99,0.00,0.00,50000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2024,MANUTENÇÃO SALARIO EDUCAÇÃO,3.3.90.30,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,151000.00,0.00,94430.03,0.00,0.00,1000.00,0.00,0.00,234270.02,234270.02,226874.90,0.00,0.00,150999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2024,MANUTENÇÃO SALARIO EDUCAÇÃO,3.3.90.36,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,3850.00,3850.00,3850.00,0.00,0.00,9999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2024,MANUTENÇÃO SALARIO EDUCAÇÃO,3.3.90.39,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,80000.00,0.00,138882.64,0.00,0.00,0.00,0.00,0.00,212059.84,212059.84,207759.84,0.00,0.00,80000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2024,MANUTENÇÃO SALARIO EDUCAÇÃO,3.3.90.47,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,3100.00,0.00,2005.94,0.00,0.00,0.00,0.00,0.00,4238.62,4238.62,4078.62,0.00,0.00,3099.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2024,MANUTENÇÃO SALARIO EDUCAÇÃO,4.4.90.52,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,10000.00,0.00,2433.00,0.00,0.00,1659.00,0.00,0.00,10774.00,10774.00,10774.00,0.00,0.00,9999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.04,20,M.D.E.-04.026216.0-9 BERGS,20000.00,0.00,98002.00,0.00,0.00,0.00,0.00,0.00,117718.67,117718.67,106350.47,0.00,0.00,20000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.04,31,FUNDEB - BB 19.970-2,670000.00,0.00,476545.38,0.00,0.00,0.00,0.00,0.00,1146538.37,1146538.37,1107173.17,0.00,0.00,669999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.05,20,M.D.E.-04.026216.0-9 BERGS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.05,31,FUNDEB - BB 19.970-2,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.08,20,M.D.E.-04.026216.0-9 BERGS,18500.00,0.00,10000.00,0.00,0.00,4970.00,0.00,0.00,23529.78,23529.78,22880.11,0.00,0.00,18500.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.08,31,FUNDEB - BB 19.970-2,110000.00,0.00,26374.00,0.00,0.00,0.00,0.00,0.00,136373.07,136373.07,122854.95,0.00,0.00,110000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,M.D.E.-04.026216.0-9 BERGS,580000.00,0.00,83399.00,0.00,0.00,0.00,0.00,0.00,663398.41,663398.41,654574.19,0.00,0.00,579999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,31,FUNDEB - BB 19.970-2,4400000.00,0.00,354410.00,0.00,0.00,0.00,0.00,0.00,4754335.74,4754335.74,4609102.92,0.00,0.00,4400000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,M.D.E.-04.026216.0-9 BERGS,15000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,12034.65,12034.65,11858.07,0.00,0.00,15000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,31,FUNDEB - BB 19.970-2,50000.00,0.00,0.00,0.00,0.00,21000.00,0.00,0.00,28992.44,28992.44,26987.27,0.00,0.00,50000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.16,20,M.D.E.-04.026216.0-9 BERGS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.16,31,FUNDEB - BB 19.970-2,70000.00,0.00,0.00,0.00,0.00,21135.00,0.00,0.00,48625.23,48625.23,48625.23,0.00,0.00,69999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.91.13,20,M.D.E.-04.026216.0-9 BERGS,110000.00,0.00,16817.00,0.00,0.00,0.00,0.00,0.00,126279.15,126279.15,126279.15,0.00,0.00,110000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.91.13,31,FUNDEB - BB 19.970-2,820000.00,0.00,38600.00,0.00,0.00,0.00,0.00,0.00,858524.87,858524.87,858524.87,0.00,0.00,819999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.50.41,1,LIVRE,0.00,0.00,0.00,17200.00,0.00,7533.00,0.00,0.00,8600.00,8600.00,8600.00,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.14,20,M.D.E.-04.026216.0-9 BERGS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.14,31,FUNDEB - BB 19.970-2,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,20,M.D.E.-04.026216.0-9 BERGS,160000.00,0.00,0.00,0.00,0.00,50290.00,0.00,0.00,108288.25,108288.25,108288.25,0.00,0.00,159999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,31,FUNDEB - BB 19.970-2,108000.00,0.00,180000.00,0.00,0.00,8000.00,0.00,0.00,280000.00,280000.00,280000.00,0.00,0.00,108000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.36,20,M.D.E.-04.026216.0-9 BERGS,12000.00,0.00,0.00,0.00,0.00,3274.00,0.00,0.00,8726.00,8726.00,8726.00,0.00,0.00,12000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,20,M.D.E.-04.026216.0-9 BERGS,360000.00,0.00,134500.00,0.00,0.00,1973.00,0.00,0.00,489221.67,489221.67,470674.70,0.00,0.00,360000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.46,20,M.D.E.-04.026216.0-9 BERGS,185000.00,0.00,112750.00,0.00,0.00,3000.00,0.00,0.00,294750.00,294750.00,201960.00,0.00,0.00,185000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.46,31,FUNDEB - BB 19.970-2,650000.00,0.00,0.00,0.00,0.00,107495.00,0.00,0.00,542505.00,542505.00,542505.00,0.00,0.00,650000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.47,20,M.D.E.-04.026216.0-9 BERGS,4000.00,0.00,0.00,0.00,0.00,704.00,0.00,0.00,3295.40,3295.40,3282.20,0.00,0.00,3999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,4.4.90.30,20,M.D.E.-04.026216.0-9 BERGS,200.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2112.00,2112.00,2112.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,4.4.90.30,31,FUNDEB - BB 19.970-2,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,4.4.90.36,20,M.D.E.-04.026216.0-9 BERGS,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,4.4.90.36,31,FUNDEB - BB 19.970-2,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,4.4.90.39,20,M.D.E.-04.026216.0-9 BERGS,300.00,0.00,1500.00,0.00,0.00,150.00,0.00,0.00,1650.00,1650.00,1650.00,0.00,0.00,300.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,4.4.90.39,31,FUNDEB - BB 19.970-2,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,4.4.90.52,20,M.D.E.-04.026216.0-9 BERGS,40000.00,0.00,0.00,0.00,0.00,35365.00,0.00,0.00,4635.00,4635.00,4635.00,0.00,0.00,39999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,4.4.90.52,31,FUNDEB - BB 19.970-2,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1009,MANUT E QUALIFICAÇÃO DO ENSINO FUNDAMENT,2121,PROG. PLANO AÇÃO ARTIC. - PAR/CAMINHO ESCOLA,4.4.90.52,1132,EQUIPAMENTOS - PAR/CAM.ESCOL 28.874-8 BB,0.00,0.00,1667.15,24038.40,0.00,0.00,0.00,0.00,25200.00,25200.00,25200.00,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,364,ENSINO SUPERIOR,5,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2170,MANUT PROGRAMA PASSE LIVRE,3.3.30.93,1147,PASSE LIVRE ESTUD. - BERGS 04.026216.7-6,0.00,0.00,1785.41,4738.18,0.00,0.00,0.00,0.00,6523.59,6523.59,6523.59,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,364,ENSINO SUPERIOR,5,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2170,MANUT PROGRAMA PASSE LIVRE,3.3.90.18,1147,PASSE LIVRE ESTUD. - BERGS 04.026216.7-6,0.00,0.00,0.00,1000.00,0.00,140.64,0.00,0.00,859.36,859.36,859.36,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,1010,MANUT E QUALIFICAÇÃO EDUCAÇÃO INFANTIL,1007,CONSTRUÇÃO AMPLIAÇÃO REF ESCOLA INFANTIL,4.4.90.51,20,M.D.E.-04.026216.0-9 BERGS,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,1010,MANUT E QUALIFICAÇÃO EDUCAÇÃO INFANTIL,1007,CONSTRUÇÃO AMPLIAÇÃO REF ESCOLA INFANTIL,4.4.90.51,31,FUNDEB - BB 19.970-2,150000.00,0.00,0.00,0.00,0.00,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150000.00
